Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,30/03/2011,12806,55.26,REVENUE,British Gas Business
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11864,312.44,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,30/03/2011,12871,170.19,REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,24/03/2011,12576,660,REVENUE,Cyan Power Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12456,1152,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12462,86.4,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12463,2010,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12610,1032,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,30/03/2011,12785,384,REVENUE,Lees & Co
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/2011,12235,233.34,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,10/03/2011,11795,885.6,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,10/03/2011,11794,2690.52,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,30/03/2011,12232,708.74,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/03/2011,12867,313.24,REVENUE,Signs And Lines Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/03/2011,12235,480,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,30/03/2011,12852,106.5,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,10/03/2011,11788,573.6,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,10/03/2011,11865,23000,REVENUE,The Arena Group Uk Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/03/2011,12238,1356,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/2011,12868,307.2,REVENUE,H.S. Jackson & Son (Fencing) Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,24/03/2011,12525,78.56,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"PRINTING, STAT & OFFICE EXP",,,,,30/03/2011,12885,10.88,REVENUE,Ace Office Supplies Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,17/03/2011,12158,30000,REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/2011,12539,1642.82,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/2011,12869,103.68,REVENUE,Advanced Lock & Locksmithing L
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,30/03/2011,12851,87.11,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12597,149.4,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/03/2011,11065,1620,REVENUE,Rh Waste Container Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11864,111316.91,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,30/03/2011,12419,820.58,REVENUE,Cromwell Polythene Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,03/03/2011,11541,5105.86,REVENUE,Cromwell Polythene Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11864,381.42,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11864,3823.58,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11778,3799.61,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11864,31.46,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11864,18,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11864,3116.15,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11864,3625.02,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,10/03/2011,11593,6825,REVENUE,Mgb Plastics Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,03/03/2011,11308,593.02,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,03/03/2011,11309,639.68,REVENUE,Verdant Group Plc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,24/03/2011,11864,188.78,REVENUE,Verdant Group Plc
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,WATER SERVICES,,,,,10/03/2011,11927,618.82,REVENUE,Southern Water Authority
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,WATER SERVICES,,,,,30/03/2011,12871,953.62,REVENUE,Southern Water Authority
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,SERVICES,,,,,30/03/2011,12805,97.44,REVENUE,Loomis Uk Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,28/03/2011,619,2039.57,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,10/03/2011,11907,4996.6,REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,10/03/2011,11908,1913.2,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,OTHER ESTABLISHMENTS,,,,,24/03/2011,11864,94.39,REVENUE,Verdant Group Plc
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12457,1080,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,30/03/2011,12784,117.96,REVENUE,Lees & Co
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12456,30,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12462,2160,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12457,1200,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,24/03/2011,12463,2892,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,10/03/2011,11604,4380,REVENUE,Hillier Nurseries Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,SERVICES,,,,,14/03/2011,12079,899,REVENUE,Malcolm Daughtrey Consultancy
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,30/03/2011,12803,1478.1,REVENUE,Hampshire County Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,10/03/2011,11898,76467.67,REVENUE,Hampshire County Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,29/03/2011,12795,5302.5,REVENUE,Bridge Cars
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,ADULT SOCIAL SERVICES,,,,,17/03/2011,12280,810,REVENUE,REDACTED
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,30/03/2011,12923,20432.98,REVENUE,Hampshire County Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,INDEPENDENT UNITS IN COUNCIL,,,,,17/03/2011,12126,806.62,REVENUE,Fareham Borough Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,24/03/2011,12467,528,REVENUE,Tower Painting
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,SERVICES,,,,,17/03/2011,12183,1500,REVENUE,Atkins Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/03/2011,11783,500,REVENUE,Solent Skiers Association
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,RENTS,,,,,30/03/2011,690,794,REVENUE,The Crown Estate
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,10/03/2011,11791,1020,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,17/03/2011,12170,1039.8,REVENUE,Lucas Windebank & Mcnally
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,30/03/2011,12781,558,REVENUE,Klipspringer Instrumentation
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,INDEPENDENT UNITS IN COUNCIL,,,,,17/03/2011,12126,142.78,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/03/2011,12866,168.69,REVENUE,Lexisnexis Butterworths
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,24/03/2011,11806,3196.8,REVENUE,Casella Measurement
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,COMMUNICATIONS AND COMPUTING,,,,,30/03/2011,12928,6,REVENUE,Vodafone Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,24/03/2011,12525,86.42,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/03/2011,11519,767.09,REVENUE,Industrial Pesticides
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/03/2011,11519,71.71,REVENUE,Industrial Pesticides
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,30/03/2011,12896,186.4,REVENUE,REDACTED
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,30/03/2011,12895,150,REVENUE,Making Space
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/03/2011,12516,2750,REVENUE,In Touch Support Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/03/2011,12516,2500,REVENUE,In Touch Support Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,30/03/2011,12811,2942.41,REVENUE,Phs Group Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/03/2011,12829,260,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/03/2011,12513,595,REVENUE,Blakes Property Consultants Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/03/2011,12528,680,REVENUE,Blakes Property Consultants Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,01/03/2011,11484,695,REVENUE,Blakes Property Consultants Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,08/03/2011,11808,500,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,30/03/2011,12834,595,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/03/2011,12515,595,REVENUE,Fallaize Properties Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/03/2011,11589,700,REVENUE,Gcm Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/03/2011,12072,700,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/03/2011,12073,525,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,01/03/2011,11489,595,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,30/03/2011,12807,1002.55,REVENUE,British Gas Business
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12768,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12827,667.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12829,556,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12828,890,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12830,445,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12771,550,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12773,575,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12774,695,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12775,780,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12772,499.98,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12776,422.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12777,533.34,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12778,436.1,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12779,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12782,499.98,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12793,495,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12780,550,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/03/2011,11876,566.1,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/03/2011,12597,429.45,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/03/2011,11870,585.62,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12789,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12790,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12788,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/03/2011,11522,631.48,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12783,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12796,675,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12786,499.98,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12784,667.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12785,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12781,498.63,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12795,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12791,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12792,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12805,1328.9,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12811,645,REVENUE,Fine Cars (Lee On Solent) Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12797,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12814,626.36,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12824,555.59,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12825,445,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12826,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12831,619,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12833,665,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12832,667.51,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12819,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12817,650,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12809,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12834,558.17,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12835,569.4,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12840,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12838,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12839,665,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12841,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12842,637.22,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12798,645.01,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12843,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12844,525,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12846,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12848,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12813,945.12,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12810,445,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12850,609.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12851,445,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12852,445,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12853,445,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12854,667.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/03/2011,12855,667.51,REVENUE,REDACTED
