Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111196,"1,165.20",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111551,"1,189.00",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/04/19,110884,"1,411.80",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111535,484.02,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111526,639.40,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111185,665.64,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111534,750.30,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/04/19,110902,782.69,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111182,788.23,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/04/19,110901,801.90,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,110932,801.90,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111408,801.90,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111409,806.70,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111143,"1,218.25",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111144,471.25,REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111097,"3,900.00",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111141,"1,469.75",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111523,"2,991.29",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111530,"3,002.42",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111180,"3,791.02",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/04/19,110903,"3,945.63",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/04/19,110904,"4,016.54",REVENUE,Manpower Uk Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111167,0.69,REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111167,30.23,REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111167,0.10,REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111167,"2,800.75",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111207,"11,321.33",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111498,"11,647.50",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111537,"-12,217.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111538,"-1,084.33",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111346,"36,651.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111512,"3,003.18",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111153,646.19,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111497,"16,913.22",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111074,"3,032.04",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/04/19,110845,875.52,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111153,"1,305.60",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111497,"6,149.28",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111378,"1,262.50",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111497,"13,308.99",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111153,"1,027.37",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111497,"12,187.29",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111153,940.78,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111359,"5,580.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111497,"8,371.05",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,110844,"3,163.47",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111339,"5,577.47",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111167,"2,569.70",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111167,"3,232.83",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111167,"10,198.69",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111167,347.62,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/19,111138,"1,371.55",REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,INDIRECT EMPLOYEE EXPENSES,,,,,25/04/19,111587,791.45,REVENUE,South East Employers (See)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,18/04/19,111088,270.00,REVENUE,Iccm National Office
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/04/19,111070,"1,151.10",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/04/19,111341,522.00,REVENUE,Bi - Fold Rolfe Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/04/19,111295,"3,493.62",REVENUE,Malone Roofing Limited
Gosport Borough Council,,MIRS,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/04/19,111046,"3,690.00",CAPITAL,Closomat Limited
Gosport Borough Council,,MIRS,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/04/19,111585,"1,920.50",CAPITAL,Liftability Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/04/19,111171,"82,542.68",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/04/19,111172,"95,146.57",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/04/19,111129,"19,049.29",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/04/19,111343,"2,405.00",REVENUE,Liftability Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/04/19,111093,799.00,REVENUE,Chroma Vision Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/04/19,110653,610.00,REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,04/04/19,110864,720.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/04/19,110853,"1,129.00",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/04/19,111501,"16,318.45",REVENUE,Sutcliffe Play Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,ENERGY COSTS,,,,,04/04/19,110925,586.31,REVENUE,British Gas Business
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,ENERGY COSTS,,,,,11/04/19,111126,"4,259.63",REVENUE,Huhtamaki (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,18/04/19,111412,684.42,REVENUE,Portsmouth City Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,RENTS,,,,,18/04/19,111391,"2,927.50",REVENUE,Knight Frank Llp  (The Crown Estate)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,18/04/19,111200,650.00,REVENUE,Nmrn (Trading Company)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,11/04/19,111111,521.10,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,FIXTURES AND FITTINGS,,,,,11/04/19,111112,"1,090.97",REVENUE,The Alarming Company Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,11/04/19,111174,556.96,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,11/04/19,111183,520.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,25/04/19,111521,820.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110862,"1,155.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110851,"12,200.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110861,425.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,18/04/19,110854,"7,510.00",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110808,"4,110.48",REVENUE,Norse Commercial Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110804,500.00,REVENUE,Flexflooring Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,11/04/19,110821,"1,500.00",REVENUE,Urbaser Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110859,"3,480.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110829,420.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110867,"4,560.00",REVENUE,Quadrigy Engineering Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110870,450.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,04/04/19,110865,840.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110836,"1,760.00",CAPITAL,Cliff Phillips Landscapes
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110825,"8,371.01",CAPITAL,Opemed (Europe) Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/04/19,111536,"18,546.54",CAPITAL,D M Habens (The Builder) Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/04/19,111173,"17,107.08",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/04/19,111516,"110,000.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110848,"5,997.25",CAPITAL,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110860,450.00,CAPITAL,Cliff Phillips Landscapes
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110805,393.34,CAPITAL,Rigby Taylor Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/04/19,111352,"2,024.70",CAPITAL,Glasdon Uk Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/04/19,111047,"6,185.00",CAPITAL,Atkins Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110927,"6,898.67",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110929,"8,118.57",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110930,"12,255.19",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/04/19,111104,"1,760.00",CAPITAL,Cliff Phillips Landscapes
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110855,"1,790.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/04/19,111110,"6,300.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/04/19,111045,"81,028.82",CAPITAL,Ustigate Limited  (Water Display Specialists)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110928,"8,295.15",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/04/19,110837,"14,102.00",CAPITAL,Chroma Vision Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/04/19,111517,"12,000.00",CAPITAL,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/04/19,111556,"22,048.61",CAPITAL,Sisters Inn Arms Venues Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,PUBLIC TRANSPORT,,,,,25/04/19,7954,170.80,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,25/04/19,7954,9.30,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,25/04/19,7954,244.40,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,25/04/19,7954,256.20,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/04/19,111360,"1,989.68",REVENUE,Hags-Smp Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/04/19,111092,"2,195.00",REVENUE,Chroma Vision Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/04/19,111327,70.98,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/04/19,111492,"1,386.26",REVENUE,Versapak International Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/04/19,7951,774.68,REVENUE,The Alarming Company Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/04/19,111322,417.06,REVENUE,Gb Sport & Leisure (Uk) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/04/19,111089,649.60,REVENUE,Hags-Smp Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/04/19,111086,"1,256.00",REVENUE,Fenland Leisure Products Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/04/19,110869,992.00,REVENUE,Topturf Irrigation
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/04/19,111122,650.00,REVENUE,Btu (Poolservices) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/04/19,111051,"10,593.02",REVENUE,Capita Business Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/04/19,111067,430.00,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/04/19,110656,606.34,REVENUE,Soloprotect Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/04/19,110820,"1,025.68",REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/04/19,111076,83.71,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/04/19,110847,216.56,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,25/04/19,111491,553.56,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/04/19,110842,565.16,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/04/19,111153,474.69,REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,04/04/19,110701,425.00,REVENUE,Goulds Jewellers
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/04/19,106593,"-1,154.00",REVENUE,Holbrooks Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/04/19,108070,992.00,REVENUE,Holbrooks Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/04/19,111358,"1,265.00",REVENUE,Holbrooks Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,25/04/19,111490,"1,690.00",REVENUE,Holbrooks Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/04/19,111363,241.94,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/04/19,111366,613.99,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/04/19,111363,228.57,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,18/04/19,111382,"7,630.98",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,11/04/19,111169,285.00,REVENUE,Lexisnexis  (Reed Elsevier Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,11/04/19,111107,"1,110.00",REVENUE,Advanced Business Solutions Ltd
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,04/04/19,110873,"1,770.00",CAPITAL,Parker Torrington Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,04/04/19,110900,"1,400.00",REVENUE,Certsure Llp
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,11/04/19,111133,"5,525.00",REVENUE,Parity Trust
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,11/04/19,111152,"1,725.00",CAPITAL,Bircham Dyson Bell Llp  (Bdb Pitmans)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,18/04/19,7929,528.00,REVENUE,Hmct Service
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,11/04/19,111158,657.50,REVENUE,Portsmouth City Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,18/04/19,111380,"1,853.14",REVENUE,Jade Security Services Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,18/04/19,111380,313.95,REVENUE,Jade Security Services Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,11/04/19,111191,725.00,REVENUE,Knight Frank Llp  (The Crown Estate)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,18/04/19,111385,"1,178.32",REVENUE,The Copyright Licensing Agency Ltd (Cla)
