# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20210901-20210930,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"7,896","5,746",00:00:42,"5,225",24.67%,25.25%,£0.00
/counciltax,"2,118","1,305",00:00:34,954,20.34%,17.80%,£0.00
/article/746/Search,"1,518",901,00:00:30,51,31.37%,11.73%,£0.00
/payments,"1,345","1,193",00:00:17,618,5.02%,6.47%,£0.00
/article/1554/Payment-form,"1,312","1,189",00:00:26,45,13.33%,3.20%,£0.00
/article/784/Make-a-payment,"1,045",968,00:00:26,25,8.00%,1.24%,£0.00
/planning,"1,040",669,00:00:19,203,8.87%,6.06%,£0.00
/streetscene,831,537,00:00:17,182,17.03%,10.11%,£0.00
/article/773/Pay,763,695,00:00:10,50,4.00%,2.23%,£0.00
/householdwasterecyclingcentre,744,649,00:01:59,498,85.34%,79.84%,£0.00
/planningapplications,665,570,00:04:43,107,72.90%,78.95%,£0.00
/housing,602,384,00:00:26,159,7.55%,9.80%,£0.00
/article/1221/View-and-comment-on-planning-applications,596,502,00:05:33,452,80.75%,77.35%,£0.00
/contactus,571,523,00:03:07,146,79.45%,68.48%,£0.00
/article/1483/How-to-pay,562,503,00:00:30,30,56.67%,14.59%,£0.00
/article/1342/The-Alver-Valley-Country-Park,519,302,00:00:29,295,25.76%,31.79%,£0.00
/article/771/Services-directory,503,373,00:00:22,19,21.05%,6.36%,£0.00
/benefits,470,329,00:00:22,85,11.76%,7.02%,£0.00
/article/1204/Development-Management,444,389,00:00:14,19,5.26%,3.38%,£0.00
/article/742/Residents,412,279,00:00:12,6,16.67%,7.04%,£0.00
/index.aspx,408,182,00:02:44,84,58.33%,22.06%,£0.00
/article/1206/Planning-Policy,388,228,00:00:29,18,16.67%,4.12%,£0.00
/wastemanagement,361,273,00:00:12,19,15.79%,4.71%,£0.00
/waste,351,272,00:00:22,54,11.11%,12.25%,£0.00
/article/848/Finding-a-Home,340,220,00:00:48,61,40.98%,25.29%,£0.00
/article/772/Apply,326,224,00:00:36,15,20.00%,15.34%,£0.00
/gblp2038,320,185,00:02:34,95,73.68%,38.12%,£0.00
/article/1593/Contact-Council-Tax,292,266,00:02:29,39,76.92%,61.30%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,281,249,00:01:26,242,65.29%,64.41%,£0.00
/article/838/Local-Council-Tax-Support,251,195,00:00:42,59,55.93%,20.32%,£0.00
/avcpyourvisit,250,179,00:00:52,25,64.00%,31.20%,£0.00
/democracy,242,165,00:02:38,15,53.33%,47.11%,£0.00
/carparks,237,176,00:00:40,89,47.19%,30.80%,£0.00
