 Account Holder,Year,Credit Balance,Address Line 3,Address Line 4,Address Line 5,Post Code,Arrears,Reason
NIGHT ZONE ESTATES LIMITED,2012-2013,-0.01,131 STOKE ROAD,GOSPORT,HANTS,,PO12 1SD,OVER PAYMENT
QINETIQ LTD,2013-2014,-822,RN PHYSIOLOGICAL LAB,FORT ROAD,GOSPORT,HANTS,PO12 2NJ,OVER PAYMENT
MARITIME SERVICES (INT) LTD,2013-2014,-270.67,ADJ 1 THE AVENUE,GOSPORT,HANTS,,PO12 2JS,OVER PAYMENT
HIGHWAY STOPS RETAIL LIMITED,2013-2014,-0.79,ATM AT 219,BROCKHURST ROAD,GOSPORT,HANTS,PO12 3AZ,OVER PAYMENT
PRIMESIGHT LIMITED,2013-2014,-9.27,AD RTS (2259),ADJ 2 BROCKHURST ROAD,GOSPORT,HANTS,PO12 3DE,OVER PAYMENT
EXTRA LARGE DIGITAL LTD 07467071,2013-2014,-1513.07,UNIT 21,WINGATE ROAD,GOSPORT,HANTS,PO12 4DT,OVER PAYMENT
TAYLOR WIMPEY PLC,2013-2014,-457.54,1,AMELIA GARDENS,GOSPORT,HAMPSHIRE,PO13 8NB,OVER PAYMENT
WORKING AT HEIGHT SOLUTIONS LTD,2013-2014,-128.65,4 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,PO13 0FQ,OVER PAYMENT
ALLIED HEALTHCARE GROUP LIMITED,2013-2014,-583.53,64 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,PO13 0FQ,OVER PAYMENT
C&M FARM MACHINERY LTD,2013-2014,-37.36,5 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,PO13 0AU,OVER PAYMENT
