# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20210501-20210531
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"11,264","8,507",00:00:30,"7,348",24.36%,23.14%,£0.00
/householdwasterecyclingcentre,"5,695","4,467",00:01:45,"4,074",75.18%,73.89%,£0.00
/article/1533/Cookie-Policy,"3,973","2,910",00:00:17,70,71.43%,7.60%,£0.00
/counciltax,"3,049","1,707",00:00:34,"1,181",16.51%,15.15%,£0.00
/article/1554/Payment-form,"2,433","2,234",00:00:30,76,18.42%,2.38%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"2,244","1,239",00:00:26,"1,194",20.85%,28.07%,£0.00
/article/1221/View-and-comment-on-planning-applications,"2,001","1,627",00:03:23,"1,504",77.26%,73.71%,£0.00
/contactus,"1,765","1,513",00:01:58,732,56.28%,57.85%,£0.00
/streetscene,"1,744","1,073",00:00:20,298,12.42%,8.54%,£0.00
/coronavirus,"1,635","1,398",00:00:45,109,69.72%,21.16%,£0.00
/article/1039/Online-payments,"1,466","1,298",00:00:17,"1,185",5.15%,6.28%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,360",965,00:00:28,23,52.17%,13.16%,£0.00
/planning,"1,336",841,00:00:18,297,9.43%,5.46%,£0.00
/article/765/Elections-and-voting,"1,324",961,00:00:51,869,47.99%,50.38%,£0.00
/article/784/Make-a-payment,"1,304","1,207",00:00:26,82,8.54%,2.76%,£0.00
/payments,"1,245","1,104",00:00:15,514,10.89%,9.40%,£0.00
/housing,"1,227",776,00:00:26,379,11.35%,10.76%,£0.00
/article/1853/Coronavirus-Covid-19-,"1,139",898,00:02:00,867,71.74%,69.18%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"1,109",969,00:01:03,924,61.15%,59.96%,£0.00
/planningapplications,"1,073",859,00:04:03,227,74.89%,71.95%,£0.00
/elections2021,"1,009",799,00:02:17,555,72.07%,63.83%,£0.00
/avcpyourvisit,986,648,00:00:58,62,79.03%,24.85%,£0.00
/article/1996/2021-Borough-of-Gosport-Hampshire-County-Council-Police-and-Crime-Commissioner-Elections,980,824,00:02:00,630,72.70%,73.16%,£0.00
/article/773/Pay,922,849,00:00:08,30,10.00%,1.74%,£0.00
/elections,915,683,00:01:11,278,48.20%,46.67%,£0.00
/waste,847,585,00:00:23,87,17.24%,12.40%,£0.00
/wastemanagement,835,597,00:00:08,56,10.71%,5.63%,£0.00
/article/771/Services-directory,823,607,00:00:25,38,10.53%,5.71%,£0.00
/benefits,794,580,00:00:36,215,23.72%,13.22%,£0.00
/carparks,794,498,00:00:52,324,34.57%,27.33%,£0.00
/article/1999/2021-LGE-and-PCC-Elections-Thursday-06-May-2021,791,697,00:01:15,585,64.62%,65.74%,£0.00
/gosportsplashpark,787,616,00:01:47,563,71.76%,69.38%,£0.00
/article/742/Residents,742,550,00:00:18,11,36.36%,4.45%,£0.00
/article/848/Finding-a-Home,729,452,00:00:52,133,38.35%,22.50%,£0.00
/democracy,679,424,00:01:41,39,33.33%,38.14%,£0.00
/jobs,644,377,00:00:48,186,49.46%,43.01%,£0.00
/refusecollections,622,503,00:01:35,304,60.20%,49.04%,£0.00
/article/1483/How-to-pay,604,541,00:00:26,45,52.17%,13.58%,£0.00
/article/746/Search,602,352,00:00:42,16,56.25%,14.29%,£0.00
/avcpplayfacility,600,475,00:00:55,59,76.27%,33.00%,£0.00
/az,592,463,00:00:18,32,9.38%,3.21%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,580,427,00:03:02,402,73.63%,69.83%,£0.00
/article/1204/Development-Management,576,479,00:00:17,23,47.83%,4.34%,£0.00
/leesplashpark,556,447,00:02:35,390,71.54%,70.32%,£0.00
/gosportlts,552,433,00:02:00,347,69.45%,64.67%,£0.00
/avcpactivities,532,362,00:00:16,15,86.67%,12.03%,£0.00
/gosportrcts,526,378,00:01:35,337,66.77%,64.83%,£0.00
/businessrates,495,378,00:02:42,246,68.29%,48.69%,£0.00
/article/772/Apply,491,347,00:00:33,22,59.09%,13.85%,£0.00
/findyourcouncillor,471,345,00:01:47,236,61.44%,53.29%,£0.00
/article/1235/Planning-Portal,429,310,00:00:42,162,16.05%,12.59%,£0.00
/alvervalleycountrypark,420,261,00:00:23,48,37.50%,8.81%,£0.00
/article/1593/Contact-Council-Tax,415,371,00:02:44,90,76.67%,64.82%,£0.00
/recycling,409,285,00:00:25,53,28.30%,13.94%,£0.00
/bulkyhouseholdwaste,403,348,00:02:11,95,62.11%,54.09%,£0.00
/article/1571/New-wheeled-bin-request,398,313,00:01:43,189,53.97%,47.74%,£0.00
/article/1314/Bulky-Household-Waste-Collections,397,310,00:02:30,268,70.15%,65.99%,£0.00
/article/1117/Jobs-and-careers,390,233,00:00:17,24,20.83%,12.05%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,386,287,00:02:20,260,62.31%,61.92%,£0.00
/article/850/Contact-Housing,367,284,00:01:05,90,34.44%,25.07%,£0.00
/beachhuts,365,310,00:01:42,277,81.59%,79.73%,£0.00
/article/774/Report,348,237,00:00:37,19,36.84%,9.48%,£0.00
/counciltax/bands,345,279,00:01:23,28,78.57%,44.06%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,331,235,00:02:45,186,59.68%,56.50%,£0.00
/article/1206/Planning-Policy,328,249,00:00:21,17,35.29%,7.93%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,325,243,00:03:20,27,81.48%,66.15%,£0.00
/recyclingbanks,324,260,00:02:12,204,73.53%,66.67%,£0.00
/refuseandrecyclingcollectiondates,323,275,00:00:48,171,59.06%,52.63%,£0.00
/article/838/Local-Council-Tax-Support,321,227,00:00:26,71,38.03%,16.82%,£0.00
/article/1176/Apply-for-social-housing,315,251,00:02:40,145,62.76%,55.56%,£0.00
/article/1219/Applying-for-Planning-Permission,310,192,00:02:52,95,41.05%,39.68%,£0.00
/article/2089/Results-of-Gosport-Borough-Council-elections,308,227,00:02:45,92,63.04%,61.69%,£0.00
/refuserecyclingdays,298,260,00:00:30,55,76.36%,26.51%,£0.00
/article/1126/Report-a-change-in-circumstances,283,209,00:04:00,51,62.75%,61.13%,£0.00
/article/746/Search?p=2,273,196,00:00:30,1,0.00%,9.52%,£0.00
/counciltax/discounts,269,220,00:01:01,14,85.71%,18.22%,£0.00
/walpoleparkcarpark,265,219,00:01:33,121,60.33%,56.23%,£0.00
/article/1481/Forms,258,217,00:01:16,46,69.57%,36.05%,£0.00
/article/2013/Business-Restart-Grant,258,196,00:01:03,57,42.11%,24.42%,£0.00
/article/755/Environment-and-climate-change,257,182,00:00:18,4,25.00%,7.00%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,254,196,00:01:24,69,43.48%,27.56%,£0.00
/pressreleases,253,207,00:00:34,26,65.38%,17.00%,£0.00
/article/1213/Elections-and-referenda,251,209,00:00:55,45,60.00%,39.44%,£0.00
/article/1672/Housing-statistics,247,165,00:00:42,104,40.38%,31.17%,£0.00
/article/859/Council-Housing,244,211,00:02:11,38,73.68%,42.21%,£0.00
/carparkpermits,241,181,00:02:17,34,58.82%,44.81%,£0.00
/enforcement,241,189,00:01:24,76,57.89%,36.93%,£0.00
/article/886/Permits,236,174,00:03:28,157,56.69%,56.36%,£0.00
/beachroadcarpark,236,185,00:01:48,137,66.42%,58.90%,£0.00
/walkinginthealvervalley,236,164,00:00:44,64,42.19%,27.54%,£0.00
/article/1091/Noise-and-other-nuisances,235,170,00:02:14,141,64.54%,60.00%,£0.00
/article/775/Request,229,180,00:00:21,0,0.00%,4.80%,£0.00
/landscapemanagement,229,149,00:00:23,6,50.00%,6.11%,£0.00
/article/1507/Transport-and-Roads,228,160,00:01:01,37,54.05%,25.00%,£0.00
/housing/options,224,195,00:01:42,31,83.87%,40.62%,£0.00
/article/1352/Wildgrounds,220,180,00:02:23,167,71.86%,69.55%,£0.00
/article/1118/Job-vacancies,219,161,00:00:55,151,43.71%,51.14%,£0.00
/article/1498/Review-of-Polling-Districts-and-Polling-Places,217,167,00:01:07,42,42.86%,33.18%,£0.00
/allotments,216,141,00:02:05,103,49.51%,41.67%,£0.00
/community,214,150,00:00:16,11,72.73%,14.02%,£0.00
/article/1482/Sole-or-Main-Residence,211,191,00:01:16,118,87.29%,61.61%,£0.00
/badgers,210,172,00:02:13,160,85.00%,79.05%,£0.00
/article/1894/Business-Grants-and-Support-,207,150,00:01:11,136,43.38%,40.10%,£0.00
/article/1094/Pest-control,206,142,00:03:30,102,66.67%,58.25%,£0.00
/alvervalleywestcarpark,205,166,00:01:24,36,72.22%,44.88%,£0.00
/article/851/Council-tenants,204,141,00:00:17,5,20.00%,5.39%,£0.00
/licensing,204,103,00:01:38,62,33.87%,33.33%,£0.00
/article/1324/What-can-I-recycle-,195,156,00:02:08,139,58.99%,56.92%,£0.00
/cemetery,194,107,00:00:20,76,15.79%,17.01%,£0.00
/datasets,193,183,00:05:44,172,98.26%,92.75%,£0.00
/article/763/General-information,189,139,00:00:33,5,80.00%,15.34%,£0.00
/article/1492/Stokes-Bay-Home-Park,180,142,00:02:04,124,74.19%,69.44%,£0.00
/article/744/About-the-council,175,134,00:00:16,5,40.00%,7.43%,£0.00
/article/1866/Waste-Services-,174,134,00:00:57,73,53.42%,41.38%,£0.00
/article/978/Contact-numbers-and-email-addresses,173,148,00:02:57,61,59.02%,61.27%,£0.00
/article/1784/Public-Space-Protection-Orders-,171,145,00:02:02,108,83.33%,68.42%,£0.00
/2087,170,131,00:02:07,66,42.42%,32.94%,£0.00
/streetcleansing,170,119,00:00:39,38,34.21%,25.88%,£0.00
/article/1220/Pre-application-advice,169,126,00:03:18,67,68.66%,56.21%,£0.00
/article/995/Reporting-a-repair,169,140,00:03:04,101,66.34%,64.50%,£0.00
/article/1452/Mayor-of-Gosport,165,127,00:01:34,97,65.98%,55.76%,£0.00
/buildcontrol,163,124,00:00:46,7,42.86%,23.31%,£0.00
/mumbyroadbusstationcarpark,163,132,00:01:57,74,55.41%,44.79%,£0.00
/pebblebeachcarpark,163,129,00:01:46,91,62.64%,55.83%,£0.00
/article/746/Search?p=3,161,123,00:00:44,5,100.00%,14.29%,£0.00
/article/994/Repairs-and-maintenance,156,106,00:01:18,63,49.21%,40.38%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,154,127,00:02:17,93,75.27%,68.18%,£0.00
/complaints,149,114,00:01:17,24,75.00%,31.54%,£0.00
/article/1623/Leisure-activities,146,90,00:00:15,12,58.33%,13.70%,£0.00
/counciltax/exemptions,146,130,00:00:48,2,50.00%,8.22%,£0.00
/planning/,145,114,00:00:35,106,6.60%,7.59%,£0.00
/article/1354/Play-Facility,143,106,00:02:59,75,57.33%,62.94%,£0.00
/contact-ehs,143,105,00:01:38,52,40.38%,34.27%,£0.00
/avcpwildgrounds,141,129,00:01:20,42,71.43%,45.39%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,135,104,00:00:42,19,36.84%,37.78%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,134,106,00:03:22,16,87.50%,71.64%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,133,71,00:00:25,38,50.00%,21.80%,£0.00
/article/1211/Register-to-vote,131,114,00:01:28,56,69.64%,58.02%,£0.00
/parkandfloat,131,99,00:00:21,6,66.67%,18.32%,£0.00
/cemeteryplotlocations,130,84,00:01:55,10,60.00%,26.92%,£0.00
/communityalarms,130,125,00:01:52,112,99.11%,90.77%,£0.00
/stanleypark,128,99,00:02:35,90,76.67%,67.19%,£0.00
/article/1133/Local-Housing-Allowance,127,79,00:00:26,54,9.26%,14.17%,£0.00
/article/873/Ann-s-Hill-Cemetery,125,73,00:00:38,68,14.71%,27.20%,£0.00
/17thcenturyvillage,117,85,00:00:28,2,100.00%,11.97%,£0.00
/article/1954/Accessibility-statement,117,108,00:00:24,2,100.00%,13.68%,£0.00
/article/1017/Sheltered-Housing,116,63,00:00:57,39,51.28%,33.62%,£0.00
/alvervalleyeastcarpark,114,95,00:00:57,57,66.67%,57.89%,£0.00
/article/987/Swapping-your-home-Homeswapper,114,89,00:01:46,67,62.69%,55.26%,£0.00
/article/854/Older-Person-Services,112,88,00:01:17,24,50.00%,36.61%,£0.00
/az/c,109,87,00:00:20,3,0.00%,18.35%,£0.00
/az/r,109,80,00:00:14,1,0.00%,4.59%,£0.00
/payments/,107,99,00:00:20,89,5.62%,7.48%,£0.00
/southstreetcarpark,107,92,00:00:56,28,53.57%,39.25%,£0.00
/article/2087/Additional-Restrictions-Grant,106,76,00:01:34,22,63.64%,31.13%,£0.00
/gilkickercarpark,106,87,00:02:34,58,68.97%,57.55%,£0.00
/countryside,105,74,00:00:17,36,16.67%,12.38%,£0.00
/article/857/Private-Rented-Housing,104,61,00:00:13,2,50.00%,4.81%,£0.00
/graveownership,100,73,00:01:41,18,77.78%,26.00%,£0.00
/whatcanirecycle,100,76,00:00:56,11,72.73%,39.00%,£0.00
/localplan2029,98,81,00:01:29,17,64.71%,28.57%,£0.00
/1706,97,70,00:01:25,7,71.43%,36.08%,£0.00
/article/1640/Environmental-Health,97,80,00:01:47,63,34.92%,40.21%,£0.00
/kerbsiderecyclingcollections,97,83,00:00:44,21,33.33%,23.71%,£0.00
/playareas,97,46,00:00:44,33,48.48%,28.87%,£0.00
/article/1101/Market-in-Gosport,96,85,00:01:49,75,74.67%,76.04%,£0.00
/article/2084/Additional-Restrictions-Grant-new-application,96,77,00:01:31,16,31.25%,16.67%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,94,76,00:01:39,46,82.61%,70.21%,£0.00
/article/1328/Public-Slipways,94,70,00:02:02,65,64.62%,67.02%,£0.00
/article/842/Housing-Options,94,78,00:02:32,54,61.11%,63.83%,£0.00
/conservation,94,76,00:00:38,1,0.00%,5.32%,£0.00
/parksopenspaces,93,64,00:00:57,9,33.33%,16.13%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,92,76,00:02:09,61,78.69%,68.48%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,92,79,00:03:28,25,76.00%,63.04%,£0.00
/article/746/Search?p=4,91,73,00:00:29,1,0.00%,5.49%,£0.00
/homecomposting,91,66,00:01:13,27,51.85%,40.66%,£0.00
/article/1461/Maps,90,68,00:01:41,53,56.60%,62.22%,£0.00
/dogwalkinginthealvervalley,90,72,00:00:42,14,78.57%,33.33%,£0.00
/2072,89,61,00:00:43,11,25.00%,14.61%,£0.00
/article/1226/Local-Plan-2011-2029,89,84,00:02:09,75,64.00%,60.67%,£0.00
/article/1664/Cycling-in-Gosport,89,79,00:02:04,65,87.69%,82.02%,£0.00
/onlinemaps,89,76,00:01:47,50,94.00%,65.17%,£0.00
/walpolepark,89,74,00:00:58,66,71.21%,66.29%,£0.00
/allotmentapplication,87,67,00:01:24,26,34.62%,24.14%,£0.00
/carterscopse,87,83,00:01:09,4,100.00%,27.59%,£0.00
/article/860/Renting-privately,86,67,00:00:12,1,0.00%,8.14%,£0.00
/az/e,86,70,00:00:08,1,0.00%,0.00%,£0.00
/article/1540/Planning-a-public-event,84,67,00:00:59,21,71.43%,32.14%,£0.00
/cemeteryfeesandcharges,83,58,00:02:23,3,33.33%,24.10%,£0.00
/clinicalwaste,83,70,00:02:08,24,95.83%,69.88%,£0.00
/avcpwestoftheriver,82,69,00:01:02,4,75.00%,28.05%,£0.00
/streetfurniture,82,65,00:00:24,1,100.00%,4.88%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN-,80,70,00:01:09,6,50.00%,8.75%,£0.00
/counciltax/disabilities,80,61,00:00:41,3,66.67%,11.25%,£0.00
/article/788/Parking-or-Penalty-Charge-Notice-PCN-,79,66,00:00:42,9,44.44%,15.19%,£0.00
/article/861/Buying-a-home,79,57,00:02:00,29,55.17%,51.90%,£0.00
/az/p,79,58,00:00:30,0,0.00%,2.53%,£0.00
/lcts,79,66,00:01:15,13,61.54%,27.85%,£0.00
/article/1049/Apply-for-licences,78,44,00:00:35,3,0.00%,3.85%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,78,73,00:00:56,26,65.38%,42.31%,£0.00
/no2batterywestcarpark,78,65,00:02:03,42,71.43%,55.13%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,77,59,00:00:15,11,27.27%,7.79%,£0.00
/az/b,77,53,00:00:12,3,100.00%,12.99%,£0.00
/pages/OnlineChallengeEntry.aspx,76,67,00:01:16,66,59.09%,53.95%,£0.00
/article/1224/Conservation-Areas,75,43,00:00:15,14,14.29%,8.00%,£0.00
/hazardouswaste,75,71,00:01:20,31,83.87%,56.00%,£0.00
/article/749/Changes-to-how-we-allocate-housing,74,60,00:03:20,43,55.81%,56.76%,£0.00
/article/1212/Postal-voting,72,68,00:00:33,23,73.91%,36.11%,£0.00
/article/981/Neighbourhood-Housing-Officers,72,59,00:02:28,36,66.67%,59.72%,£0.00
/article/743/Business,69,55,00:00:36,5,80.00%,15.94%,£0.00
/article/1207/Building-Control,68,51,00:00:37,39,58.97%,57.35%,£0.00
/article/1643/Designation-of-Conservation-Areas,68,56,00:02:18,28,64.29%,52.94%,£0.00
/article/2060/Heritage-Property-Grants-Scheme,68,54,00:03:32,40,62.50%,58.82%,£0.00
/minnittroadnorthcarpark,68,59,00:00:51,23,60.87%,42.65%,£0.00
/article/1280/Libraries-in-Gosport,67,50,00:00:55,47,70.21%,71.64%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,67,51,00:01:22,41,65.85%,55.22%,£0.00
/article/2083/Additional-Restrictions-Grant-previous-application,67,52,00:01:58,9,11.11%,8.96%,£0.00
/article/796/Abandoned-vehicle,67,56,00:04:48,36,41.67%,43.28%,£0.00
/gblp2036,67,50,00:01:17,8,50.00%,22.39%,£0.00
/healthandwellbeing,67,46,00:02:33,25,68.00%,43.28%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,65,51,00:02:03,16,43.75%,35.38%,£0.00
/article/764/Councillors-and-committees,65,40,00:00:59,30,50.00%,43.08%,£0.00
/arboriculture,64,47,00:01:32,25,52.00%,43.75%,£0.00
/article/964/Land-and-property-list,64,41,00:01:45,32,46.88%,42.19%,£0.00
/waterfrontspd,64,52,00:04:43,22,68.18%,60.94%,£0.00
/alvervalleynatureconservation,63,50,00:01:16,19,42.11%,31.75%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,63,52,00:00:49,33,60.61%,52.38%,£0.00
/article/1966/Stray-Dogs,63,45,00:02:10,41,58.54%,58.73%,£0.00
/gosportpark,63,43,00:00:45,40,55.00%,49.21%,£0.00
/article/746/Search?p=5,62,50,00:00:19,0,0.00%,4.84%,£0.00
/article/832/Housing-Benefits,62,47,00:00:50,34,17.65%,17.74%,£0.00
/climatechange,62,42,00:01:47,22,63.64%,32.26%,£0.00
/article/1962/Self-isolation-Payment-Scheme,61,50,00:04:35,34,73.53%,65.57%,£0.00
/ehs,61,51,00:00:32,17,35.29%,27.87%,£0.00
/paymentparkingcharge,61,52,00:01:29,7,71.43%,16.39%,£0.00
/article/1675/Lettings-average-waiting-time,60,51,00:02:32,6,66.67%,48.33%,£0.00
/article/858/Right-to-Buy,60,54,00:02:17,18,77.78%,48.33%,£0.00
/marineparadecarpark,59,47,00:00:49,20,65.00%,45.76%,£0.00
/article/1136/What-is-Local-Housing-Allowance-,58,47,00:03:38,22,63.64%,60.34%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,58,47,00:05:25,44,52.27%,62.07%,£0.00
/cyclinginthealvervalley,58,40,00:00:28,13,46.15%,25.86%,£0.00
/donatebulkywaste,58,38,00:01:27,2,50.00%,34.48%,£0.00
/article/1022/Extra-care-housing,57,42,00:01:24,30,63.33%,54.39%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,57,41,00:02:42,28,64.29%,47.37%,£0.00
/alverbankeastcarpark,56,49,00:02:13,22,59.09%,33.93%,£0.00
/article/929/Abandoned-Vehicles,56,44,00:01:04,23,47.83%,28.57%,£0.00
/cemeteryvisiting,56,50,00:00:39,5,100.00%,39.29%,£0.00
/elmorecarpark,56,38,00:01:27,27,59.26%,46.43%,£0.00
/article/1586/Environmental-Health-complaint,55,43,00:01:55,6,83.33%,20.00%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,55,38,00:00:56,18,61.11%,29.09%,£0.00
/landcharges,55,38,00:00:11,9,22.22%,9.09%,£0.00
/safeguarding,55,39,00:02:16,24,66.67%,49.09%,£0.00
/article/1066/Sex-shop-and-cinema-licence,54,47,00:00:15,47,87.23%,85.19%,£0.00
/article/1673/Lettings-by-area-size-and-type,54,51,00:00:46,6,100.00%,51.85%,£0.00
/Census2021,54,40,00:00:27,4,25.00%,22.22%,£0.00
/brookersfield,52,43,00:00:22,41,76.19%,75.00%,£0.00
/counciltax/empty,52,43,00:00:47,1,0.00%,26.92%,£0.00
/article/1479/Safeguarding-Children-and-Adults,51,46,00:00:33,45,77.78%,80.39%,£0.00
/article/1506/Donating-your-bulky-waste-items,51,35,00:01:32,30,50.00%,54.90%,£0.00
/article/1674/Lettings-by-category,51,48,00:00:50,18,61.11%,37.25%,£0.00
/article/2086/New-postal-vote-ballot-papers-issued-after-error,51,47,00:02:20,37,89.19%,80.39%,£0.00
/article/980/Services-for-Tenants,51,30,00:00:42,1,100.00%,3.92%,£0.00
/cemeteryresearch,51,43,00:00:30,1,100.00%,19.61%,£0.00
/article/1012/Alec-Rose-House,50,36,00:01:53,11,27.27%,22.00%,£0.00
/az/h,50,37,00:00:14,1,0.00%,2.00%,£0.00
/dataprotectionprivacynotice,50,45,00:00:31,20,95.00%,58.00%,£0.00
/environmental-healthpollution-and-environment,50,35,00:00:59,7,57.14%,12.00%,£0.00
/article/1062/Premises-licence,49,33,00:01:49,14,57.14%,34.69%,£0.00
/article/1085/Houses-in-multiple-occupation,49,36,00:02:20,29,63.33%,63.27%,£0.00
/az/w,49,40,00:00:11,0,0.00%,6.12%,£0.00
/Business-support,49,27,00:02:04,10,20.00%,16.33%,£0.00
/lds,49,38,00:01:42,5,100.00%,36.73%,£0.00
/article/1120/Volunteer-vacancies,48,39,00:01:58,23,69.57%,50.00%,£0.00
/article/969/Information-about-the-organisation,48,36,00:01:19,24,54.17%,54.17%,£0.00
/avcpmanagement,48,36,00:00:21,0,0.00%,16.67%,£0.00
/index.aspx,48,28,00:02:54,12,25.00%,25.00%,£0.00
/article/1023/Private-tenants,47,39,00:00:21,3,33.33%,19.15%,£0.00
/article/1356/Taxi-Licensing,47,33,00:03:31,21,47.62%,36.17%,£0.00
/article/888/Payment-of-Parking-or-Penalty-Charge-Notice,47,32,00:00:45,27,22.22%,29.79%,£0.00
/churchpathcarpark,47,32,00:00:24,6,50.00%,14.89%,£0.00
/article/1463/Members-Allowances,46,39,00:02:39,25,52.00%,45.65%,£0.00
/article/754/Education,46,39,00:00:20,14,78.57%,54.35%,£0.00
/article/965/Parking-accounts-and-parking-spaces,46,34,00:00:33,11,36.36%,30.43%,£0.00
/article/992/Gardens,46,40,00:00:59,14,50.00%,21.74%,£0.00
/1944,45,5,00:00:56,1,0.00%,0.00%,£0.00
/article/1562/New-bin-size,45,42,00:00:52,11,72.73%,33.33%,£0.00
/article/1015/Gloucester-House,44,32,00:00:19,11,90.91%,29.55%,£0.00
/commercialtradewaste,44,33,00:00:12,6,66.67%,18.18%,£0.00
/Council-Services,44,37,00:02:31,9,66.67%,43.18%,£0.00
/planningcommentsguidance,44,34,00:00:35,3,100.00%,15.91%,£0.00
/alverbankwestcarpark,43,33,00:01:41,7,57.14%,32.56%,£0.00
/anglinginthealvervalley,43,33,00:00:44,23,78.26%,55.81%,£0.00
/article/1653/Election-employment-opportunities,43,32,00:01:15,9,66.67%,23.26%,£0.00
/article/746/Search?p=6,43,34,00:00:17,0,0.00%,6.98%,£0.00
/az/g,43,30,00:00:49,0,0.00%,4.65%,£0.00
/moveform,43,33,00:00:32,1,0.00%,18.60%,£0.00
/article/862/Sheltered-Housing,42,23,00:00:19,2,50.00%,14.29%,£0.00
/az/j,42,32,00:00:12,0,0.00%,9.52%,£0.00
/gosportprofile,42,37,00:02:03,20,70.00%,57.14%,£0.00
/landscape-management-team-contact-details,42,38,00:01:57,11,72.73%,52.38%,£0.00
/article/1251/Local-Land-Charges,41,27,00:01:16,8,12.50%,24.39%,£0.00
/carparkregulations,41,36,00:02:33,2,100.00%,43.90%,£0.00
/disclaimer,41,33,00:00:43,19,52.63%,39.02%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,40,29,00:01:18,21,47.62%,50.00%,£0.00
/article/971/Pay-Policy-Statement-2019-2020,40,36,00:01:14,22,68.18%,72.50%,£0.00
/az/s,40,29,00:00:20,0,0.00%,2.50%,£0.00
/contact-ehs?formid=632,40,33,00:02:16,0,0.00%,22.50%,£0.00
/generalrecyclinginfo,40,32,00:00:50,2,50.00%,10.00%,£0.00
/grasscutting,40,29,00:01:10,8,50.00%,40.00%,£0.00
/article/1246/Fees-and-General-Information,39,29,00:02:27,9,66.67%,46.15%,£0.00
/article/1910/Missed-Refuse-Collection,39,30,00:00:23,14,7.14%,5.13%,£0.00
/article/794/Tree-issues,39,30,00:02:30,7,57.14%,30.77%,£0.00
/article/1496/Becoming-a-Councillor,38,31,00:02:44,8,87.50%,34.21%,£0.00
/article/1834/Disabled-Facilities-Grants,38,32,00:01:23,20,85.00%,73.68%,£0.00
/article/2073/Local-Restrictions-Support-Grant-closed-addendum-February-16th-February-2021-to-31st-March-2021-Application-form,38,31,00:02:06,2,0.00%,21.05%,£0.00
/article/2082/Housing-Parking-Permit-Application,38,30,00:02:16,13,53.85%,39.47%,£0.00
/az/a,38,32,00:00:11,0,0.00%,0.00%,£0.00
/hardwayslipwaycarpark,38,32,00:01:37,15,53.33%,44.74%,£0.00
/article/810/Feedback-form,37,35,00:02:14,3,66.67%,24.32%,£0.00
/mumbyroadlorrypark,37,33,00:00:33,20,85.00%,62.16%,£0.00
/amr,36,35,00:12:37,30,100.00%,91.67%,£0.00
/article/1315/Clinical-Waste-Collections,36,34,00:03:35,32,81.25%,83.33%,£0.00
/article/2097/Business-Support-Officer-18-5-hours-part-time,36,22,00:00:44,3,100.00%,41.67%,£0.00
/article/880/Parks-and-Open-Spaces,36,22,00:00:21,18,38.89%,44.44%,£0.00
/clarenceroadcarpark,36,31,00:00:56,11,41.67%,33.33%,£0.00
/flytipping,36,31,00:00:39,15,53.33%,38.89%,£0.00
/article/989/How-to-pay-your-Housing-Charges,35,31,00:01:45,10,50.00%,34.29%,£0.00
/article/1013/Behrendt-House,34,27,00:00:52,1,0.00%,11.76%,£0.00
/article/1963/Gosport-Economic-Development-Strategy-2020-2031,34,31,00:02:57,15,86.67%,61.76%,£0.00
/article/1997/Electoral-Review-2020,34,30,00:02:33,3,100.00%,29.41%,£0.00
/article/746/Search?p=7,34,29,00:00:18,0,0.00%,2.94%,£0.00
/article/746/Search?p=8,34,27,00:00:20,1,100.00%,11.76%,£0.00
/coastline,34,22,00:02:39,11,36.36%,35.29%,£0.00
/freedomofinformation,34,27,00:02:02,10,50.00%,35.29%,£0.00
/article/1225/Community-Infrastructure-Levy-CIL-If,33,30,00:18:56,30,90.00%,90.91%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,33,29,00:02:16,4,100.00%,51.52%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,33,32,00:00:20,0,0.00%,0.00%,£0.00
