# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220601-20220630,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"6,685","4,686",00:00:38,"4,175",21.10%,23.02%,£0.00
/counciltax,"2,450","1,504",00:00:22,740,13.11%,13.59%,£0.00
/energyrebate,"1,918","1,553",00:02:51,538,69.33%,55.27%,£0.00
/householdwasterecyclingcentre,"1,333","1,073",00:02:23,960,82.50%,77.19%,£0.00
/article/746/Search,"1,329",761,00:00:31,43,30.23%,12.42%,£0.00
/article/2271/Council-Tax-Energy-Rebate,"1,050",920,00:03:29,853,80.54%,77.90%,£0.00
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,774,698,00:03:35,562,84.16%,78.81%,£0.00
/article/1554/Payment-form,729,662,00:00:25,28,17.86%,2.47%,£0.00
/streetscene,627,391,00:00:17,138,7.97%,8.45%,£0.00
/article/784/Make-a-payment,562,513,00:00:29,50,10.00%,3.74%,£0.00
/article/1221/View-and-comment-on-planning-applications,561,459,00:04:16,411,79.81%,74.87%,£0.00
/housing,557,324,00:00:31,116,19.83%,12.93%,£0.00
/contactus,547,480,00:02:35,134,64.93%,60.88%,£0.00
/planning,538,345,00:00:15,114,7.89%,5.39%,£0.00
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,515,379,00:01:52,204,62.75%,49.90%,£0.00
/payments,456,408,00:00:20,161,13.66%,11.62%,£0.00
/article/771/Services-directory,437,317,00:00:18,47,14.89%,7.78%,£0.00
/article/773/Pay,405,350,00:00:11,17,5.88%,3.46%,£0.00
/article/772/Apply,380,254,00:00:40,26,53.85%,22.37%,£0.00
/article/2320/Gosport-gets-set-to-start-the-Platinum-Jubilee-celebrations,376,306,00:01:33,260,61.92%,62.23%,£0.00
/article/1039/Online-payments,363,338,00:00:15,298,4.36%,5.79%,£0.00
/planningapplications,363,311,00:03:55,54,83.33%,76.31%,£0.00
/democracy,317,218,00:01:55,18,50.00%,47.95%,£0.00
/article/1342/The-Alver-Valley-Country-Park,308,174,00:00:37,171,28.65%,33.44%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,303,250,00:01:06,236,40.68%,42.24%,£0.00
/benefits,289,206,00:00:29,77,49.35%,20.76%,£0.00
/article/1593/Contact-Council-Tax,280,248,00:03:03,61,72.13%,58.57%,£0.00
/article/2321/Food-vouchers-for-households-who-receive-Local-Council-Tax-Support-LCTS,278,179,00:00:40,47,38.30%,20.50%,£0.00
/article/742/Residents,267,200,00:00:19,11,27.27%,7.12%,£0.00
/article/1204/Development-Management,260,204,00:00:18,5,20.00%,2.31%,£0.00
/waste,258,176,00:00:20,31,32.26%,13.95%,£0.00
/article/848/Finding-a-Home,256,157,00:00:47,43,25.58%,18.36%,£0.00
/refusecollections,256,200,00:01:19,123,58.54%,45.31%,£0.00
/wastemanagement,250,179,00:00:10,14,35.71%,6.00%,£0.00
/article/1483/How-to-pay,215,189,00:00:25,14,50.00%,13.02%,£0.00
/carparks,208,150,00:00:55,73,41.10%,29.81%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,203,163,00:04:54,24,79.17%,68.97%,£0.00
/article/1554/Payment-form?formExpired=true,194,194,00:00:35,193,99.48%,98.97%,£0.00
/article/1206/Planning-Policy,187,130,00:00:13,9,11.11%,4.28%,£0.00
/findyourcouncillor,161,74,00:01:44,39,43.59%,32.92%,£0.00
/avcpyourvisit,160,115,00:00:45,13,69.23%,26.25%,£0.00
/article/850/Contact-Housing,156,117,00:01:14,18,27.78%,24.36%,£0.00
/article/1176/Apply-for-social-housing,154,127,00:02:00,56,69.64%,45.45%,£0.00
/article/774/Report,152,92,00:00:40,9,22.22%,13.16%,£0.00
/refuserecyclingdays,147,120,00:00:26,12,58.33%,16.33%,£0.00
/refuseandrecyclingcollectiondates,139,120,00:01:17,81,71.60%,61.87%,£0.00
/article/775/Request,137,111,00:00:16,1,100.00%,8.76%,£0.00
/article/1672/Housing-statistics,136,67,00:00:46,35,48.57%,27.21%,£0.00
/jobs,133,86,00:00:36,13,46.15%,27.82%,£0.00
/leesplashpark,132,124,00:02:07,109,86.24%,85.61%,£0.00
/recycling,129,76,00:00:23,20,25.00%,13.18%,£0.00
/refuserecyclingdays?formExpired=true,129,129,00:00:22,127,98.43%,98.45%,£0.00
/lcts,127,104,00:01:23,23,43.48%,26.77%,£0.00
/article/838/Local-Council-Tax-Support,124,104,00:00:21,26,26.92%,11.29%,£0.00
/az,124,101,00:00:04,0,0.00%,1.61%,£0.00
/gosportsplashpark,122,105,00:01:22,96,80.21%,77.87%,£0.00
/article/2247/Street-Parties-Queen-s-Jubilee,120,101,00:02:20,83,69.88%,61.67%,£0.00
/bulkyhouseholdwaste,120,104,00:03:37,31,80.65%,55.00%,£0.00
/article/746/Search?p=2,117,87,00:00:42,3,100.00%,12.82%,£0.00
/article/2315/Discretionary-Payments,116,90,00:00:50,18,44.44%,25.86%,£0.00
/article/1118/Job-vacancies,114,92,00:01:14,89,65.17%,69.30%,£0.00
/article/1481/Forms,112,83,00:00:27,15,66.67%,29.46%,£0.00
/article/886/Permits,107,86,00:06:29,82,75.61%,71.03%,£0.00
/article/987/Swapping-your-home-Homeswapper,107,53,00:04:03,46,63.04%,45.79%,£0.00
/landscapemanagement,103,68,00:00:17,4,0.00%,1.94%,£0.00
