Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129784,"2,265.89",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/03/21,129003,"1,471.85",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/03/21,129127,"1,471.85",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/03/21,129414,"1,471.85",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129563,"1,471.85",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,129114,"5,052.54",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,129113,"6,315.77",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,129115,"6,339.29",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,129118,"7,329.28",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,129117,"9,127.72",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,129116,"9,139.24",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/03/21,128977,"5,610.22",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129820,667.08,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,128937,798.04,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/03/21,129651,810.32,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,128933,818.50,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129823,883.98,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,128938,892.17,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,128935,904.44,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129817,941.28,REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129822,"1,188.14",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129824,"1,673.83",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,128939,"1,698.39",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129818,"1,751.59",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/03/21,129652,"1,853.91",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129819,"1,948.03",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,128934,"1,964.40",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,128932,"2,091.26",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,128936,"2,103.56",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/03/21,129002,"1,004.19",REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/03/21,129437,189.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/03/21,129111,"9,637.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/03/21,129110,"3,130.51",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/03/21,129401,"15,000.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,31/03/21,129078,"5,863.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/03/21,129428,"1,383.07",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/03/21,129402,"4,475.21",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/03/21,129437,"1,626.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,25/03/21,129437,"6,239.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/03/21,129601,553.95,REVENUE,Gs Building Services Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/03/21,129098,828.00,REVENUE,Urbaser Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/03/21,129588,"1,024.81",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/03/21,129219,604.75,REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,11/03/21,129077,840.00,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,18/03/21,129223,"20,866.56",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/03/21,129462,"29,063.98",REVENUE,Kier Building Maintenance
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/03/21,129569,"10,956.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,31/03/21,129802,"1,500.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,31/03/21,129790,"3,200.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,25/03/21,129575,600.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128941,600.78,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128205,"-1,003.91",REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129302,"-1,003.91",REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129293,-870.00,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128210,-614.73,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129295,-614.73,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129291,-614.50,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129292,-602.89,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129300,-600.78,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129301,-589.15,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129297,-559.71,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129290,-559.65,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129296,-547.99,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129299,-545.84,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129294,-504.36,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129283,504.36,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129278,545.84,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129285,547.99,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129286,559.65,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128949,559.71,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129282,559.71,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129279,589.15,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/03/21,129474,589.60,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129277,600.78,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129289,602.89,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/03/21,129469,603.34,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128947,614.50,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129287,614.50,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128950,614.73,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129284,614.73,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129288,870.00,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128944,"1,003.91",REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129280,"1,003.91",REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128206,-668.51,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129306,-668.51,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129303,-613.13,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129305,-601.33,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129307,-557.40,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,25/03/21,129473,503.12,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,18/03/21,129304,557.40,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129274,601.33,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128951,608.14,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128943,613.13,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129276,613.13,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128948,649.47,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,128942,668.51,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/03/21,129275,668.51,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,RENTS,,,,,18/03/21,129271,"1,100.00",REVENUE,Knight Frank Llp  (The Crown Estate)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,31/03/21,129770,219.94,REVENUE,Furniture Hire Uk  (Central Event Hire Ltd)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,25/03/21,129439,247.15,REVENUE,Furniture Hire Uk  (Central Event Hire Ltd)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,31/03/21,129484,-960.00,REVENUE,Bunk-A-Bin Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,31/03/21,129671,-864.00,REVENUE,Bunk-A-Bin Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,18/03/21,128878,-500.00,REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,31/03/21,129214,"10,488.00",REVENUE,Bunk-A-Bin Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,18/03/21,127350,"12,692.00",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,31/03/21,129770,219.95,REVENUE,Furniture Hire Uk  (Central Event Hire Ltd)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,25/03/21,129439,247.15,REVENUE,Furniture Hire Uk  (Central Event Hire Ltd)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,31/03/21,129770,219.95,REVENUE,Furniture Hire Uk  (Central Event Hire Ltd)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,25/03/21,129439,247.15,REVENUE,Furniture Hire Uk  (Central Event Hire Ltd)
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,31/03/21,129828,655.76,REVENUE,Business Stream
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,04/03/21,128940,797.77,REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,31/03/21,129827,"1,151.60",REVENUE,Business Stream
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,11/03/21,129216,"5,860.05",REVENUE,Southern Water
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,11/03/21,128927,"2,390.08",REVENUE,Portsmouth Water Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,11/03/21,129125,501.00,REVENUE,Guideline Lift Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,11/03/21,129166,518.84,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,11/03/21,129147,567.68,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,11/03/21,129167,917.03,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,11/03/21,129148,"1,092.10",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,11/03/21,129165,"1,582.79",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,18/03/21,129225,240.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,04/03/21,128954,560.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,18/03/21,129231,120.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,18/03/21,129256,360.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,11/03/21,128955,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,11/03/21,129265,120.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,11/03/21,129254,430.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,11/03/21,128969,425.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,18/03/21,129456,120.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,11/03/21,129257,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,18/03/21,129472,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,25/03/21,129665,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,31/03/21,129830,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,11/03/21,129226,"2,200.00",REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,25/03/21,129582,"4,121.00",REVENUE,Gb Sport & Leisure (Uk) Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,18/03/21,129101,860.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,11/03/21,129106,780.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,25/03/21,129546,600.00,REVENUE,Alan Brind Tree Services  (A B Trees Limited)
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,25/03/21,129592,"1,625.00",REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,18/03/21,129220,"9,097.00",REVENUE,Twc Group Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,11/03/21,129100,"5,102.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/03/21,128879,454.95,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/03/21,128872,490.40,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/03/21,129244,492.00,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/03/21,129246,492.00,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/03/21,128882,500.00,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/03/21,129243,500.00,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/03/21,129245,500.00,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/03/21,129455,500.00,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/03/21,128773,"17,871.67",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/03/21,129622,"9,750.00",CAPITAL,Holloway Iliffe & Mitchell Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/03/21,129621,"1,500.00",CAPITAL,Holloway Iliffe & Mitchell Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/03/21,129777,0.00,CAPITAL,New Forest District Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/03/21,129400,"1,354.20",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/03/21,129613,"28,371.30",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/03/21,129612,"35,153.04",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,31/03/21,129806,447.27,CAPITAL,2cl Communications Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/03/21,129615,"8,649.43",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,25/03/21,129614,"11,791.42",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/03/21,129406,"5,940.00",CAPITAL,Goss Interactive Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,11/03/21,128926,750.00,CAPITAL,Sonia Rasbery + Co.
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,DIRECT TRANSPORT COSTS,,,,,18/03/21,128738,"1,324.08",REVENUE,Mobile Mini Uk Limited (Southampton)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/03/21,129130,828.98,REVENUE,Speedy Asset Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,18/03/21,129128,"5,478.68",REVENUE,Speedy Asset Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/03/21,128869,932.04,REVENUE,Northgate Public Services (Uk) Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,11/03/21,128868,"2,000.00",REVENUE,Modern Democracy
