# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220101-20220131,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"10,386","7,288",00:00:34,"6,448",27.57%,27.09%,£0.00
/householdwasterecyclingcentre,"3,821","3,155",00:02:09,"2,874",80.97%,77.99%,£0.00
/article/746/Search,"2,500","1,387",00:00:36,100,48.00%,14.48%,£0.00
/streetscene,"1,893","1,100",00:00:16,376,13.03%,8.66%,£0.00
/counciltax,"1,891","1,120",00:00:41,804,21.27%,18.72%,£0.00
/article/1554/Payment-form,"1,505","1,361",00:00:33,60,35.00%,4.58%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"1,132","1,032",00:01:41,982,71.18%,71.29%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,106",920,00:03:31,826,81.48%,76.04%,£0.00
/article/1990/Covid-19-Local-Testing-Site-in-Gosport,"1,070",839,00:03:29,813,76.14%,73.64%,£0.00
/wastemanagement,"1,019",656,00:00:08,36,25.00%,4.22%,£0.00
/article/1962/Self-isolation-Payment-Scheme,"1,001",757,00:05:04,649,77.35%,72.63%,£0.00
/article/784/Make-a-payment,992,911,00:00:31,54,9.26%,3.23%,£0.00
/planning,916,575,00:00:21,202,9.41%,6.66%,£0.00
/payments,895,778,00:00:18,348,5.46%,8.38%,£0.00
/waste,876,520,00:00:16,65,18.46%,11.64%,£0.00
/housing,855,518,00:00:25,223,12.11%,11.46%,£0.00
/article/771/Services-directory,788,581,00:00:26,43,13.95%,9.26%,£0.00
/article/773/Pay,783,691,00:00:10,55,14.55%,4.98%,£0.00
/contactus,746,664,00:02:47,220,74.09%,65.15%,£0.00
/article/1039/Online-payments,733,664,00:00:14,605,4.46%,7.23%,£0.00
/refusecollections,653,520,00:01:38,255,62.75%,46.25%,£0.00
/article/1342/The-Alver-Valley-Country-Park,613,370,00:00:15,361,28.81%,31.97%,£0.00
/article/742/Residents,600,412,00:00:19,20,25.00%,6.67%,£0.00
/recycling,597,359,00:00:35,46,23.91%,13.57%,£0.00
/refuseandrecyclingcollectiondates,595,523,00:01:21,291,75.95%,60.84%,£0.00
/article/772/Apply,591,433,00:00:29,48,52.08%,16.92%,£0.00
/coronavirus,580,435,00:01:44,201,56.22%,37.76%,£0.00
/refuserecyclingdays,550,458,00:00:43,87,78.16%,31.27%,£0.00
/article/2127/Gosport-s-Additional-Restrictions-Grant-Funding-Opportunities,521,323,00:01:45,140,51.43%,29.75%,£0.00
/planningapplications,512,433,00:04:22,93,78.49%,75.39%,£0.00
/article/848/Finding-a-Home,423,275,00:00:47,66,33.33%,20.33%,£0.00
/benefits,406,299,00:00:25,104,28.85%,12.81%,£0.00
/article/1483/How-to-pay,393,347,00:00:43,32,46.88%,13.23%,£0.00
/carparks,365,237,00:00:55,142,48.59%,30.96%,£0.00
/businessrates,358,230,00:01:30,60,38.33%,27.37%,£0.00
/article/1204/Development-Management,338,288,00:00:21,5,60.00%,4.14%,£0.00
/article/1206/Planning-Policy,302,203,00:00:32,16,12.50%,4.30%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,300,219,00:03:49,22,59.09%,63.67%,£0.00
/avcpyourvisit,298,220,00:00:58,24,70.83%,28.19%,£0.00
/article/746/Search?p=2,296,212,00:00:26,4,50.00%,9.80%,£0.00
/az,291,232,00:00:09,7,14.29%,2.06%,£0.00
/article/1593/Contact-Council-Tax,287,257,00:03:52,61,81.97%,63.76%,£0.00
/jobs,284,180,00:00:24,25,52.00%,27.46%,£0.00
/article/1118/Job-vacancies,273,180,00:00:27,170,37.65%,43.22%,£0.00
/article/1176/Apply-for-social-housing,252,218,00:02:36,126,76.98%,56.35%,£0.00
/counciltax/bands,249,186,00:01:40,23,78.26%,42.97%,£0.00
/article/1571/New-wheeled-bin-request,242,187,00:01:34,77,49.35%,35.54%,£0.00
/article/850/Contact-Housing,236,186,00:00:53,47,44.68%,25.42%,£0.00
/democracy,229,163,00:02:09,11,63.64%,52.40%,£0.00
/article/838/Local-Council-Tax-Support,227,171,00:00:22,40,15.00%,10.13%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,222,184,00:05:38,174,82.18%,80.63%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,221,179,00:03:24,163,69.33%,70.59%,£0.00
/bulkyhouseholdwaste,219,192,00:02:19,47,70.21%,53.42%,£0.00
/article/2237/Omicron-Hospitality-Leisure-Grant,217,163,00:01:06,68,17.65%,14.75%,£0.00
/article/775/Request,215,176,00:00:25,5,0.00%,6.51%,£0.00
/article/2238/Omicron-Hospitality-Leisure-Grant-form,205,138,00:01:19,13,23.08%,10.24%,£0.00
/article/774/Report,201,132,00:00:29,13,15.38%,12.44%,£0.00
/recyclingbanks,200,156,00:02:13,120,72.50%,65.50%,£0.00
/article/1235/Planning-Portal,199,151,00:00:47,76,26.32%,21.11%,£0.00
/Business-support,195,134,00:01:35,97,32.99%,30.26%,£0.00
/lcts,193,163,00:01:15,19,57.89%,22.28%,£0.00
/avcpactivities,182,117,00:00:15,7,42.86%,10.44%,£0.00
/kerbsiderecyclingcollections,181,136,00:01:00,25,48.00%,21.55%,£0.00
/article/755/Environment-and-climate-change,180,137,00:00:24,1,100.00%,5.56%,£0.00
/article/1117/Jobs-and-careers,174,119,00:00:09,16,18.75%,7.47%,£0.00
