# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200501-20200531
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"13,487","9,704",00:00:32,"8,400",15.58%,17.59%,£0.00
/householdwasterecyclingcentre,"7,340","6,088",00:02:16,"5,254",76.27%,73.30%,£0.00
/coronavirus,"5,324","4,197",00:00:38,541,65.62%,21.34%,£0.00
/counciltax,"3,076","1,760",00:00:36,"1,095",15.07%,13.49%,£0.00
/article/1533/Cookie-Policy,"2,499","1,805",00:00:21,50,72.00%,14.17%,£0.00
/article/1554/Payment-form,"2,459","2,154",00:00:33,52,26.92%,2.64%,£0.00
/streetscene,"2,420","1,561",00:00:16,303,14.19%,7.77%,£0.00
/contactus,"1,814","1,524",00:01:53,713,57.64%,56.17%,£0.00
/planning,"1,757","1,095",00:00:18,564,10.28%,6.77%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,675","1,200",00:00:29,32,46.88%,10.81%,£0.00
/payments,"1,619","1,336",00:00:26,663,5.13%,5.74%,£0.00
/Council-Services,"1,613","1,389",00:02:10,196,70.92%,51.58%,£0.00
/housing,"1,405",914,00:00:25,430,11.63%,9.82%,£0.00
/wastemanagement,"1,394","1,057",00:00:09,76,23.68%,6.03%,£0.00
/article/771/Services-directory,"1,385","1,045",00:00:24,25,36.00%,6.28%,£0.00
/carparks,"1,339",948,00:00:49,523,35.18%,34.06%,£0.00
/waste,"1,275",892,00:00:30,96,12.50%,14.82%,£0.00
/article/784/Make-a-payment,"1,225","1,128",00:00:35,85,17.65%,4.41%,£0.00
/refuserecyclingdays,"1,198","1,039",00:01:23,621,74.40%,55.01%,£0.00
/article/1039/Online-payments,"1,059",925,00:00:24,803,7.10%,8.50%,£0.00
/article/1897/Garden-waste-collections-resume,"1,050",838,00:02:00,506,63.83%,65.81%,£0.00
/article/755/Environment,"1,026",802,00:00:26,11,36.36%,5.65%,£0.00
/refusecollections,"1,004",831,00:01:23,528,53.22%,49.90%,£0.00
/article/1221/View-and-comment-on-planning-applications,984,845,00:03:34,713,79.80%,78.46%,£0.00
/az,948,766,00:00:08,69,7.25%,3.48%,£0.00
/benefits,914,654,00:00:21,191,18.32%,9.74%,£0.00
/article/1853/Coronavirus-Covid-19-,900,787,00:00:49,749,75.17%,74.00%,£0.00
/recycling,863,594,00:00:33,68,23.53%,15.30%,£0.00
/article/773/Pay,858,767,00:00:14,8,12.50%,2.10%,£0.00
/article/848/Finding-a-Home,854,565,00:00:42,139,42.45%,22.95%,£0.00
/article/742/Residents,824,626,00:00:17,10,70.00%,5.95%,£0.00
/businessrates,813,595,00:02:07,313,58.47%,38.13%,£0.00
/planningapplications,780,661,00:05:17,52,78.85%,77.18%,£0.00
/article/1483/How-to-pay,728,625,00:00:38,61,42.62%,14.84%,£0.00
/article/746/Search,722,451,00:00:33,15,66.67%,11.22%,£0.00
/article/1204/Development-Management,694,575,00:00:23,16,25.00%,4.61%,£0.00
/article/772/Apply,636,452,00:00:41,17,70.59%,15.09%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,610,412,00:03:20,110,69.09%,56.23%,£0.00
/article/851/Council-tenants,592,455,00:00:37,302,69.87%,47.80%,£0.00
/article/1342/The-Alver-Valley-Country-Park,572,402,00:00:36,383,25.07%,29.55%,£0.00
/allotments,541,344,00:02:18,246,45.93%,38.26%,£0.00
/Business-support,528,370,00:01:57,98,72.45%,35.80%,£0.00
/article/838/Local-Council-Tax-Support,526,364,00:00:37,103,39.81%,18.82%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,522,443,00:02:34,400,71.50%,68.97%,£0.00
/pebblebeachcarpark,509,412,00:01:10,321,48.60%,46.17%,£0.00
/article/1784/Dog-Control-PSPO-,508,454,00:01:42,395,88.35%,78.54%,£0.00
/article/1866/Waste-Services-,504,412,00:01:02,188,44.15%,40.48%,£0.00
/article/1664/Cycling-in-Gosport,485,406,00:02:15,386,79.53%,76.91%,£0.00
/bulkyhouseholdwaste,483,406,00:01:36,126,57.94%,50.10%,£0.00
/article/1571/New-wheeled-bin-request,467,357,00:01:12,143,41.26%,25.91%,£0.00
/recyclingbanks,441,352,00:01:23,212,76.42%,53.06%,£0.00
/article/774/Report,414,261,00:00:37,10,90.00%,10.87%,£0.00
/article/1206/Planning-Policy,405,298,00:00:24,8,12.50%,4.44%,£0.00
/refuseandrecyclingcollectiondates,400,332,00:01:10,171,47.37%,43.00%,£0.00
/article/1593/Contact-Council-Tax,393,344,00:01:59,128,41.41%,47.07%,£0.00
/beachroadcarpark,384,313,00:01:08,243,52.67%,47.14%,£0.00
/article/850/Contact-Housing,383,282,00:00:54,65,52.31%,22.98%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,376,276,00:01:33,48,52.08%,21.81%,£0.00
/avcpyourvisit,375,274,00:01:25,29,72.41%,33.60%,£0.00
/jobs,364,256,00:00:36,48,64.58%,44.23%,£0.00
/counciltax/discounts,355,289,00:00:55,12,75.00%,17.18%,£0.00
/article/1117/Jobs-and-careers,342,207,00:00:22,39,10.26%,13.74%,£0.00
/article/1118/Job-vacancies,332,259,00:00:57,247,48.58%,51.81%,£0.00
/grantform,330,262,00:02:24,78,39.74%,27.88%,£0.00
/article/775/Request,324,257,00:00:26,6,100.00%,6.79%,£0.00
/Community-support,321,276,00:01:29,43,83.72%,46.11%,£0.00
/landscapemanagement,312,208,00:00:26,8,37.50%,6.73%,£0.00
/article/746/Search?p=2,301,224,00:00:19,4,25.00%,8.64%,£0.00
/counciltax/bands,300,244,00:01:47,33,78.79%,45.33%,£0.00
/housing/options,290,236,00:01:50,28,89.29%,36.90%,£0.00
/article/1091/Noise-and-other-nuisances,288,229,00:01:38,185,69.19%,62.15%,£0.00
/article/859/Council-Housing,284,235,00:01:59,31,64.52%,41.55%,£0.00
/az/r,277,207,00:00:12,5,0.00%,2.17%,£0.00
/article/1235/Planning-Portal,276,217,00:00:45,98,13.27%,17.39%,£0.00
/contact-ehs,276,206,00:00:36,120,43.33%,34.42%,£0.00
/beachhuts,272,242,00:03:04,205,83.90%,76.10%,£0.00
/enforcement,267,216,00:01:32,65,66.15%,36.33%,£0.00
/article/1892/Town-Hall-closure-council-service-information-and-general-advice,263,233,00:02:00,217,78.34%,77.57%,£0.00
/accessibility,262,232,00:00:27,4,75.00%,9.16%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,260,211,00:03:58,188,68.62%,70.77%,£0.00
/gilkickercarpark,257,215,00:01:27,121,61.16%,50.97%,£0.00
/ehs,253,217,00:00:38,23,43.48%,22.13%,£0.00
/article/1176/Apply-for-social-housing,251,204,00:04:11,75,76.00%,51.00%,£0.00
/avcpwildgrounds,246,199,00:02:05,134,65.67%,58.54%,£0.00
/kerbsiderecyclingcollections,246,195,00:01:27,64,29.69%,27.24%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant,241,205,00:02:43,105,58.10%,39.42%,£0.00
/article/1314/Bulky-Household-Waste-Collections,238,203,00:03:46,185,73.51%,73.53%,£0.00
/community,234,191,00:00:29,8,25.00%,10.26%,£0.00
/democracy,233,153,00:01:22,18,44.44%,43.35%,£0.00
/VEDAY,231,176,00:03:07,150,74.67%,73.16%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,228,217,00:01:36,215,93.95%,92.54%,£0.00
/article/1219/Applying-for-Planning-Permission,227,154,00:02:03,54,50.00%,36.12%,£0.00
/buildcontrol,225,166,00:00:47,11,81.82%,28.89%,£0.00
/allotmentapplication,224,168,00:01:46,29,55.17%,20.98%,£0.00
/article/763/General-information,223,172,00:00:28,3,0.00%,8.07%,£0.00
/datasets,217,213,00:01:49,208,98.56%,97.24%,£0.00
/alvervalleycountrypark,212,145,00:00:23,38,15.79%,14.62%,£0.00
/article/1623/Leisure-activities,212,144,00:00:12,5,40.00%,7.55%,£0.00
/carparkpermits,212,174,00:01:58,29,82.76%,52.83%,£0.00
/payments/,211,186,00:00:18,175,2.86%,2.84%,£0.00
/article/1482/Sole-or-Main-Residence,209,192,00:01:27,158,93.04%,77.51%,£0.00
/article/1507/Transport-and-Roads,204,181,00:00:32,20,65.00%,25.00%,£0.00
/article/978/Contact-numbers-and-email-addresses,201,167,00:02:29,64,67.19%,48.76%,£0.00
/az/c,196,155,00:00:09,2,50.00%,5.10%,£0.00
/article/873/Ann-s-Hill-Cemetery,187,124,00:00:16,121,12.40%,22.46%,£0.00
/article/1889/Residents-told-don-t-light-bonfires,185,164,00:02:28,143,81.12%,75.68%,£0.00
/az/w,184,140,00:00:50,2,0.00%,19.02%,£0.00
/article/1126/Report-a-change-in-circumstances,183,148,00:03:36,31,67.74%,68.31%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,178,142,00:05:52,27,77.78%,69.66%,£0.00
/article/1481/Forms,173,155,00:00:53,4,100.00%,20.81%,£0.00
/az/p,171,118,00:00:19,8,62.50%,8.19%,£0.00
/stanleypark,162,131,00:01:12,116,71.55%,65.43%,£0.00
/counciltax/exemptions,161,145,00:00:42,1,100.00%,8.07%,£0.00
/pressreleases,160,117,00:01:07,23,65.22%,27.50%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,159,124,00:04:31,104,78.85%,64.15%,£0.00
/elections,157,124,00:01:20,96,56.25%,46.50%,£0.00
/article/1093/Bonfire-control,156,125,00:02:05,88,77.27%,66.67%,£0.00
/article/1324/What-can-I-recycle-,155,131,00:03:16,96,73.96%,70.32%,£0.00
/parksopenspaces,154,112,00:00:22,8,37.50%,15.58%,£0.00
/article/1912/Councils-agree-90-000-deal-to-help-Gosport-ferry,153,143,00:01:23,137,88.32%,85.62%,£0.00
/alvervalleyeastcarpark,150,118,00:01:42,64,46.88%,41.33%,£0.00
/1902,148,23,00:00:42,17,23.53%,6.08%,£0.00
/alvervalleywestcarpark,147,118,00:00:56,29,65.52%,38.78%,£0.00
/whatcanirecycle,147,128,00:01:22,54,88.89%,62.59%,£0.00
/complaints,144,128,00:01:26,27,55.56%,31.94%,£0.00
/conservation,143,95,00:00:22,3,66.67%,6.29%,£0.00
/streetcleansing,143,120,00:01:13,17,64.71%,32.17%,£0.00
/article/1672/Housing-statistics,141,73,00:01:00,27,48.15%,17.73%,£0.00
/article/842/Housing-Options,141,122,00:02:31,101,72.28%,73.76%,£0.00
/elmorecarpark,141,117,00:00:58,68,79.41%,55.32%,£0.00
/lcts,141,119,00:01:28,17,64.71%,20.57%,£0.00
/article/1094/Pest-control,140,106,00:03:05,69,63.77%,62.86%,£0.00
/article/746/Search?p=3,134,107,00:00:31,0,0.00%,8.21%,£0.00
/article/886/Permits,132,111,00:02:58,93,66.67%,69.70%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,130,74,00:00:53,40,45.00%,23.85%,£0.00
/businessratesrelief,127,99,00:04:06,37,45.95%,40.16%,£0.00
/cemeteryplotlocations,123,82,00:01:16,17,100.00%,28.46%,£0.00
/marineparadeno1carpark,121,100,00:01:09,45,46.67%,38.02%,£0.00
/az/g,120,95,00:00:22,1,100.00%,4.17%,£0.00
/az/b,119,87,00:00:30,1,100.00%,4.20%,£0.00
/article/1220/Pre-application-advice,118,91,00:03:12,33,27.27%,38.98%,£0.00
/homecomposting,118,104,00:01:26,32,62.50%,45.76%,£0.00
/article/744/About-the-council,117,86,00:00:38,3,66.67%,8.55%,£0.00
/article/1133/Local-Housing-Allowance,116,75,00:00:25,39,10.26%,13.79%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,115,102,00:05:29,57,84.21%,66.09%,£0.00
/index.aspx,114,34,00:02:57,13,23.08%,9.65%,£0.00
/article/832/Housing-Benefits,113,76,00:00:23,66,13.64%,19.47%,£0.00
/az/h,113,87,00:00:15,2,50.00%,4.42%,£0.00
/az/t,113,89,00:00:11,1,0.00%,1.77%,£0.00
/countryside,112,93,00:00:08,35,25.71%,13.39%,£0.00
/article/860/Renting-privately,111,76,00:00:07,2,50.00%,7.21%,£0.00
/1829,110,11,00:01:17,8,25.00%,3.64%,£0.00
/article/994/Repairs-and-maintenance,110,90,00:01:20,64,39.06%,41.82%,£0.00
/planning/,106,83,00:01:00,77,14.29%,15.09%,£0.00
/localplan2029,105,88,00:01:29,11,36.36%,20.00%,£0.00
/article/857/Private-Rented-Housing,104,67,00:00:07,0,0.00%,1.92%,£0.00
/walkinginthealvervalley,104,79,00:00:47,25,48.00%,28.85%,£0.00
/arboriculture,103,79,00:02:00,38,52.63%,42.72%,£0.00
/cemetery,103,73,00:00:11,37,35.14%,23.30%,£0.00
/no2batterywestcarpark,93,80,00:01:39,29,44.83%,41.94%,£0.00
/article/1224/Conservation-Areas,92,61,00:00:37,13,7.69%,5.43%,£0.00
/article/1895/Government-and-Health-advice-,92,66,00:00:16,1,100.00%,16.30%,£0.00
/hazardouswaste,92,82,00:01:54,31,96.77%,59.78%,£0.00
/licensing,92,64,00:01:06,31,51.61%,33.70%,£0.00
/hardwayslipwaycarpark,91,66,00:01:23,36,61.11%,41.76%,£0.00
/article/1540/Planning-a-public-event,90,72,00:01:28,5,60.00%,30.00%,£0.00
/article/790/Pay-new-bin-size,90,80,00:01:39,20,50.00%,31.11%,£0.00
/graveownership,90,68,00:01:09,16,56.25%,22.22%,£0.00
/article/1492/Stokes-Bay-Home-Park,89,79,00:01:36,57,70.18%,56.18%,£0.00
/badgers,88,82,00:01:02,72,93.06%,81.82%,£0.00
/cemeteryvisiting,88,78,00:01:19,9,77.78%,52.27%,£0.00
/az/u,87,66,00:00:15,40,5.00%,11.49%,£0.00
/generalrecyclinginfo,87,73,00:01:04,7,28.57%,17.24%,£0.00
/walpoleparkcarpark,87,73,00:01:00,30,60.00%,41.38%,£0.00
/article/1904/Praise-as-Gosport-community-rallies-to-help-vulnerable,86,72,00:04:57,61,81.97%,73.26%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,83,74,00:00:58,55,83.64%,75.90%,£0.00
/article/1328/Public-Slipways,83,61,00:01:28,57,50.88%,50.60%,£0.00
/article/1452/Mayor-of-Gosport,83,55,00:00:46,31,58.06%,36.14%,£0.00
/gblp2036,83,57,00:01:01,1,100.00%,12.05%,£0.00
/article/987/Swapping-your-home-Homeswapper,82,65,00:01:43,46,65.22%,59.76%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,80,71,00:02:00,33,84.85%,73.75%,£0.00
/az/s,80,63,00:00:32,0,0.00%,6.25%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2020-21,79,66,00:03:57,32,37.50%,34.18%,£0.00
/clinicalwaste,79,71,00:00:48,10,90.00%,63.29%,£0.00
/contact-ehs?formid=632,79,65,00:02:20,12,66.67%,31.65%,£0.00
/alverbankeastcarpark,77,71,00:00:41,10,80.00%,35.06%,£0.00
/az/a,74,57,00:00:11,3,66.67%,9.46%,£0.00
/alvervalleynatureconservation,73,52,00:01:01,30,36.67%,30.14%,£0.00
/article/1461/Maps,73,57,00:02:39,49,57.14%,61.64%,£0.00
/article/1504/Forthcoming-opportunities,73,58,00:01:41,52,73.08%,65.75%,£0.00
/counciltax/disabilities,73,63,00:00:18,0,0.00%,2.74%,£0.00
/alverbankwestcarpark,72,59,00:00:54,15,33.33%,29.17%,£0.00
/article/969/Information-about-the-organisation,72,50,00:02:01,24,41.67%,43.06%,£0.00
/article/1101/Market-in-Gosport,71,57,00:01:17,40,57.50%,49.30%,£0.00
/az/l,71,56,00:01:11,23,82.61%,35.21%,£0.00
/article/1640/Environmental-Health,70,56,00:01:05,42,16.67%,24.29%,£0.00
/article/995/Reporting-a-repair,70,60,00:01:41,28,82.14%,72.86%,£0.00
/cemeteryfeesandcharges,70,53,00:01:18,3,66.67%,28.57%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,69,56,00:02:21,21,61.90%,57.97%,£0.00
/article/746/Search?p=4,69,59,00:00:24,1,100.00%,10.14%,£0.00
/article/1049/Apply-for-licences,68,42,00:00:35,4,25.00%,5.88%,£0.00
/avcpwestoftheriver,68,59,00:01:15,5,80.00%,35.29%,£0.00
/housingbenefits/uc,68,64,00:01:44,12,75.00%,29.41%,£0.00
/flytipping,67,53,00:01:45,19,47.37%,35.82%,£0.00
/onlinemaps,67,55,00:01:31,20,75.00%,47.76%,£0.00
/article/980/Services-for-Tenants,66,44,00:00:09,0,0.00%,4.55%,£0.00
/article/981/Neighbourhood-Housing-Officers,66,51,00:02:14,23,73.91%,56.06%,£0.00
/carterscopse,66,62,00:02:03,17,100.00%,50.00%,£0.00
/environmental-healthpollution-and-environment,66,56,00:00:36,1,100.00%,21.21%,£0.00
/article/1586/Environmental-Health-complaint,65,51,00:02:45,3,66.67%,21.54%,£0.00
/article/854/Older-Person-Services,65,44,00:01:25,6,16.67%,21.54%,£0.00
/article/979/Anti-Social-Behaviour,65,54,00:02:25,7,42.86%,41.54%,£0.00
/article/1080/Health-and-Safety,64,51,00:00:42,7,42.86%,12.50%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,64,55,00:01:39,44,38.64%,35.94%,£0.00
/avcpactivities,64,48,00:00:12,1,0.00%,9.38%,£0.00
/landscape-management-team-contact-details,64,56,00:03:57,7,57.14%,53.12%,£0.00
/lds,64,48,00:02:07,8,87.50%,29.69%,£0.00
/article/1207/Building-Control,63,47,00:01:05,37,40.54%,49.21%,£0.00
/article/1537/Empty-Homes-Review,63,53,00:00:35,4,50.00%,11.11%,£0.00
/article/794/Tree-issues,61,52,00:01:59,13,53.85%,29.51%,£0.00
/streetfurniture,61,51,00:00:25,0,0.00%,11.48%,£0.00
/article/1562/New-bin-size,60,52,00:01:35,7,71.43%,20.00%,£0.00
/article/862/Sheltered-Housing,60,34,00:00:56,3,66.67%,15.00%,£0.00
/1916,59,6,00:01:07,4,25.00%,5.08%,£0.00
/parkandfloat,59,50,00:01:05,4,25.00%,13.56%,£0.00
/emergency,58,42,00:00:43,4,100.00%,13.79%,£0.00
/article/1211/Register-to-vote,57,54,00:01:56,15,66.67%,85.96%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,57,46,00:02:39,5,40.00%,40.35%,£0.00
/cemeteryresearch,57,47,00:01:45,6,100.00%,33.33%,£0.00
/pages/OnlineChallengeEntry.aspx,57,56,00:00:26,56,91.07%,89.47%,£0.00
/article/1092/Environmental-health-out-of-hours-service,56,45,00:03:47,23,60.87%,62.50%,£0.00
/article/1226/Local-Plan-2011-2029,56,51,00:03:43,40,50.00%,50.00%,£0.00
/article/858/Right-to-Buy,55,47,00:01:50,15,60.00%,40.00%,£0.00
/commercialtradewaste,55,45,00:01:04,7,57.14%,30.91%,£0.00
/housing/privatetenant,55,47,00:01:30,6,100.00%,38.18%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,54,46,00:00:51,3,66.67%,5.56%,£0.00
/carparkregulations,54,49,00:01:53,3,100.00%,31.48%,£0.00
/grasscutting,54,49,00:01:23,18,83.33%,55.56%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,53,44,00:01:23,9,33.33%,30.19%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,52,42,00:00:48,5,80.00%,42.31%,£0.00
/az/d,52,39,00:00:14,1,100.00%,9.62%,£0.00
/cyclinginthealvervalley,52,43,00:00:21,16,37.50%,34.62%,£0.00
/article/989/How-to-pay-your-Housing-Charges,51,43,00:00:55,10,40.00%,39.22%,£0.00
/paymentparkingcharge,51,43,00:00:43,2,50.00%,21.57%,£0.00
/article/1675/Lettings-average-waiting-time,50,38,00:01:28,4,50.00%,20.00%,£0.00
/article/754/Education,50,41,00:00:39,15,66.67%,64.00%,£0.00
/article/811/Data-Protection-privacy-notice,50,50,00:01:47,30,93.33%,70.00%,£0.00
/walpolepark,50,48,00:00:18,41,78.05%,72.00%,£0.00
/article/743/Business,49,34,00:00:33,3,0.00%,18.37%,£0.00
/article/796/Abandoned-vehicle,49,39,00:04:39,25,32.00%,30.61%,£0.00
/article/1356/Taxi-Licensing,48,36,00:02:47,19,63.16%,54.17%,£0.00
/article/1547/Street-party,48,41,00:02:10,28,85.71%,72.92%,£0.00
/article/1894/Business-Grants-and-Support-,48,36,00:01:58,32,59.38%,62.50%,£0.00
/marineparadeno2carpark,48,42,00:00:49,10,50.00%,37.50%,£0.00
/article/880/Parks-and-Open-Spaces,47,28,00:00:32,23,8.70%,23.40%,£0.00
/generalallotmentadvice,47,32,00:01:31,2,100.00%,17.02%,£0.00
/article/1703/Country-park-garden-centre-a-step-closer,46,41,00:03:55,38,89.47%,82.61%,£0.00
/article/1917/Gosport-Community-Recovery-Plan-from-the-Covid-19-pandemic,46,42,00:03:28,27,92.59%,69.57%,£0.00
/article/964/Land-and-property-list,46,26,00:01:10,15,40.00%,28.26%,£0.00
/az/e,46,37,00:00:12,1,100.00%,2.17%,£0.00
/hardwaylandingstage,46,41,00:00:41,5,80.00%,21.74%,£0.00
/article/1180/Contact-business-rates,45,34,00:02:20,12,66.67%,53.33%,£0.00
/article/1203/Text-the-Council-on-07797-877-003,45,40,00:02:14,3,100.00%,40.00%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,44,42,00:00:33,0,0.00%,11.36%,£0.00
/article/746/Search?p=5,44,38,00:00:18,0,0.00%,0.00%,£0.00
/counciltax/empty,44,38,00:00:51,0,0.00%,13.64%,£0.00
/article/1676/Current-news,43,32,00:00:19,25,40.00%,39.53%,£0.00
/article/1865/Homeless-advice,43,32,00:01:58,6,33.33%,30.23%,£0.00
/allotmentnotices,42,30,00:00:33,2,50.00%,16.67%,£0.00
/amr,42,40,00:06:31,30,93.33%,83.33%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,42,37,00:01:40,10,100.00%,40.48%,£0.00
/article/833/Universal-Credit,42,36,00:01:32,33,75.76%,71.43%,£0.00
/healthandwellbeing,42,34,00:02:04,16,68.75%,42.86%,£0.00
/sections/your-council/press-releases/toilets-reopened/,42,26,00:00:22,26,50.00%,47.62%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,41,34,00:01:07,1,100.00%,19.51%,£0.00
/freedomofinformation,41,34,00:01:43,17,58.82%,41.46%,£0.00
/generalinformation,41,38,00:00:35,9,33.33%,26.83%,£0.00
/haz,41,28,00:01:19,2,50.00%,26.83%,£0.00
/slipways,40,29,00:01:06,15,86.67%,50.00%,£0.00
/article/1023/Private-tenants,39,35,00:00:18,1,100.00%,20.51%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,39,35,00:01:49,22,77.27%,64.10%,£0.00
/article/1585/Pest-control-treatment-request,39,35,00:02:00,22,59.09%,48.72%,£0.00
/article/746/Search?p=6,39,32,00:00:33,0,0.00%,7.69%,£0.00
/disclaimer,39,29,00:00:50,6,50.00%,30.77%,£0.00
/dogwalkinginthealvervalley,39,31,00:00:40,10,30.00%,20.51%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,38,29,00:02:58,10,50.00%,47.37%,£0.00
/article/1120/Volunteer-vacancies,37,26,00:01:50,18,44.44%,45.95%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,37,35,00:01:02,3,66.67%,10.81%,£0.00
/council-services/,37,28,00:03:31,22,50.00%,56.76%,£0.00
/article/992/Gardens,36,31,00:00:42,8,50.00%,25.00%,£0.00
/avcpplayfacility,36,32,00:00:23,0,0.00%,38.89%,£0.00
/contact-ehs?formid=631,36,32,00:02:42,0,0.00%,22.22%,£0.00
/contact-ehs?formid=869,36,30,00:03:11,3,66.67%,33.33%,£0.00
/no2batteryeastcarpark,36,35,00:00:42,10,50.00%,30.56%,£0.00
/article/1867/Housing-repairs-service-advice,35,32,00:03:55,5,80.00%,45.71%,£0.00
/article/861/Buying-a-home,35,31,00:01:27,12,83.33%,57.14%,£0.00
/avcpmanagement,35,33,00:01:01,4,75.00%,31.43%,£0.00
/article/1012/Alec-Rose-House,34,23,00:00:27,3,66.67%,20.59%,£0.00
/article/1566/Refuse-problem,34,28,00:01:36,0,0.00%,14.71%,£0.00
/article/1643/Designation-of-Conservation-Areas,34,30,00:04:06,3,33.33%,41.18%,£0.00
/safeguarding,34,29,00:02:31,23,78.26%,70.59%,£0.00
/article/1057/Food-premises-registration,33,19,00:00:33,10,60.00%,39.39%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,33,28,00:04:05,7,71.43%,45.45%,£0.00
/article/1488/Public-notices,33,23,00:00:55,1,0.00%,12.12%,£0.00
/article/1333/Allotment-Advice-Getting-started,32,26,00:01:56,18,11.11%,21.88%,£0.00
/article/1396/Information-for-Planning-Applications,32,24,00:00:58,12,8.33%,15.62%,£0.00
/article/746/Search?p=7,32,27,00:00:16,0,0.00%,3.12%,£0.00
/article/749/Changes-to-how-we-allocate-housing,32,31,00:02:40,13,76.92%,59.38%,£0.00
/article/795/Fly-tipping,32,29,00:04:45,7,42.86%,21.88%,£0.00
/conservation-area-appraisals,32,26,00:03:04,6,66.67%,43.75%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefits-and-Council-Tax-Benefits,31,28,00:01:46,7,57.14%,35.48%,£0.00
/article/1136/What-is-Local-Authority-Allowance-,31,31,00:05:03,10,100.00%,83.87%,£0.00
/article/1584/Environmental-Health-enquiry,31,26,00:02:33,3,100.00%,22.58%,£0.00
/article/836/Discounts,31,27,00:00:58,18,27.78%,32.26%,£0.00
/gosportarmedforcescommunity,31,24,00:02:47,13,46.15%,51.61%,£0.00
/natureconservation,31,21,00:00:09,1,0.00%,3.23%,£0.00
/article/1017/Sheltered-Housing,30,21,00:01:13,12,91.67%,50.00%,£0.00
/article/769/Council-budgets-and-spending,30,22,00:00:21,0,0.00%,6.67%,£0.00
/article/852/Energy-efficiency,30,24,00:02:08,9,77.78%,43.33%,£0.00
/counciltax/appeals,30,22,00:01:34,0,0.00%,13.33%,£0.00
/article/1498/Review-of-Polling-Districts-and-Polling-Places,29,8,00:02:34,6,16.67%,20.69%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,29,26,00:01:06,6,66.67%,27.59%,£0.00
/article/958/Transparency,29,17,00:00:11,0,0.00%,6.90%,£0.00
/article/965/Parking-accounts-and-parking-spaces,29,25,00:00:52,10,50.00%,31.03%,£0.00
/article/983/Garden-Tool-library,29,16,00:01:01,8,12.50%,27.59%,£0.00
/az/f,29,25,00:00:15,1,100.00%,3.45%,£0.00
/landcharges,29,22,00:00:10,4,0.00%,6.90%,£0.00
/requestform,29,11,00:01:37,2,100.00%,13.79%,£0.00
/southstreetcarpark,29,26,00:01:10,10,70.00%,31.03%,£0.00
/article/1062/Premises-licence,28,18,00:02:20,7,28.57%,25.00%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,28,25,00:01:48,1,0.00%,25.00%,£0.00
/article/1389/Grants,28,19,00:00:21,11,27.27%,21.43%,£0.00
/article/1546/Road-closure,28,26,00:01:35,17,82.35%,71.43%,£0.00
/article/1673/Lettings-by-area-size-and-type,28,21,00:01:55,0,0.00%,17.86%,£0.00
/article/765/Elections-and-voting,28,23,00:00:36,19,57.89%,50.00%,£0.00
/article/810/Feedback-form,28,26,00:00:36,0,0.00%,14.29%,£0.00
/az/m,28,22,00:00:07,0,0.00%,7.14%,£0.00
/litteranddogbins,28,26,00:01:11,8,12.50%,10.71%,£0.00
/planningcommentsguidance,28,23,00:00:37,2,50.00%,10.71%,£0.00
/article/1014/Fortune-House,27,20,00:00:22,5,80.00%,18.52%,£0.00
