# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190601-20190630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"9,415","7,626",00:00:37,"6,565",31.58%,34.59%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"7,081","2,242",00:00:16,105,0.00%,7.67%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"3,813","2,646",00:00:32,37,43.24%,8.60%,£0.00
/sections/your-council/payments/,"3,723","3,070",00:01:32,"1,490",49.46%,43.86%,£0.00
/articles/d-day-75-embarkation-event/,"3,624","2,945",00:01:31,"2,790",71.58%,67.72%,£0.00
/online-applications/,"3,217","2,507",00:00:36,"2,033",8.21%,8.64%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,540","2,253",00:00:34,"1,116",75.90%,66.57%,£0.00
/sections/your-council/council-services/council-tax/,"2,082","1,423",00:00:39,924,24.89%,21.90%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"1,986","1,665",00:01:56,"1,481",80.55%,74.77%,£0.00
/sections/your-council/council-services/planning-section/,"1,758","1,344",00:00:17,610,6.72%,5.52%,£0.00
/jobs-and-careers/job-vacancies/,"1,254",973,00:01:21,592,77.03%,62.52%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,222",978,00:00:18,156,10.26%,4.99%,£0.00
/sections/community/gosport-armed-forces-day-2019/,"1,146","1,016",00:02:50,942,87.26%,82.98%,£0.00
/sections/your-council/council-services/housing/,"1,064",703,00:00:27,319,23.51%,15.32%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"1,037",633,00:00:36,553,26.22%,28.45%,£0.00
/sections/your-council/payments/form/,"1,027",884,00:03:28,72,77.78%,58.62%,£0.00
/online-applications/search.do?action=advanced,999,778,00:00:10,646,8.98%,6.71%,£0.00
/sections/your-council/council-services/housing-benefit/,947,725,00:01:05,251,40.24%,30.10%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,928,743,00:00:46,526,57.79%,46.98%,£0.00
/articles/changes-to-how-we-allocate-housing/,824,603,00:01:46,416,66.11%,49.88%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,806,719,00:00:21,0,0.00%,32.88%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,795,461,00:00:19,125,37.60%,11.45%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,769,649,00:03:11,598,76.25%,74.51%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport/,729,454,00:02:47,388,35.57%,33.74%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,712,396,00:00:09,57,14.04%,5.06%,£0.00
/az/,706,482,00:00:27,287,10.45%,10.76%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,692,210,00:00:26,2,50.00%,4.91%,£0.00
/online-applications/search.do?action=monthlyList,683,92,00:00:12,33,0.00%,0.29%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,680,376,00:00:42,3,0.00%,21.47%,£0.00
/online-applications/search.do?action=weeklyList,624,363,00:00:10,61,4.92%,4.01%,£0.00
/sections/environment/streetscene/car-parks/,620,467,00:00:21,253,17.39%,17.26%,£0.00
/articles/d-day-75-embarkation-event/d-day-75-programme/,616,531,00:01:58,85,81.18%,60.23%,£0.00
/sections/environment/streetscene/,615,442,00:01:09,240,50.42%,33.66%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,577,455,00:02:15,287,73.87%,61.18%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,572,447,00:03:14,414,78.50%,72.73%,£0.00
/sections/your-council/contact-us/,568,489,00:02:06,346,64.74%,61.27%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/,565,428,00:02:16,60,75.00%,43.89%,£0.00
/sections/do-it-now/,531,412,00:00:53,28,71.43%,16.57%,£0.00
/online-applications/search.do?action=simple&searchType=Application,513,329,00:00:20,41,7.32%,4.09%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,508,420,00:02:13,144,85.42%,63.78%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,507,348,00:01:34,192,58.85%,47.73%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,504,358,00:00:37,16,93.75%,19.44%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,489,422,00:00:27,130,13.85%,11.86%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,486,320,00:00:38,57,68.42%,31.07%,£0.00
/sections/environment/streetscene/car-parks/charges/,476,325,00:00:12,125,18.40%,12.61%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,463,344,00:01:20,109,56.88%,34.77%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discount-review/,457,204,00:00:45,28,60.71%,19.47%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,446,370,00:01:41,265,66.79%,59.42%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,428,387,00:01:48,324,74.07%,71.03%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,421,322,00:01:10,43,81.40%,35.63%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,420,317,00:03:17,74,64.86%,65.24%,£0.00
/local-events/,409,251,00:01:14,99,56.57%,37.16%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,409,333,00:01:03,173,49.71%,35.94%,£0.00
/sections/democratic-services/councillor-details/,377,178,00:01:09,58,60.34%,35.01%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport/form-submitted/,374,307,00:01:59,58,84.48%,64.44%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,362,306,00:01:53,224,80.80%,68.51%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,360,257,00:01:25,212,67.45%,63.33%,£0.00
/login/,359,123,00:00:30,79,16.46%,10.03%,£0.00
/sections/environment/streetscene/waste-management/waste/,353,238,00:00:29,65,26.15%,14.16%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,345,184,00:00:31,151,23.84%,21.16%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,319,237,00:01:43,83,72.29%,39.50%,£0.00
/sections/environment/environmental-health/,313,232,00:00:26,124,46.77%,25.88%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,309,254,00:02:53,129,65.12%,58.25%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,304,179,00:00:14,15,80.00%,11.84%,£0.00
/sections/your-council/council-services/council-tax/discounts/,299,210,00:01:13,75,45.33%,27.42%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,290,274,00:01:57,224,92.86%,78.28%,£0.00
/site-help/online-maps/,288,206,00:02:05,116,72.41%,56.60%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,287,241,00:01:28,165,58.79%,49.48%,£0.00
/sections/environment/streetscene/car-parks/permits/,260,220,00:02:22,131,75.57%,63.08%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRFNKCHOHOL00,256,216,00:04:39,19,42.11%,63.67%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,254,223,00:01:46,104,70.19%,57.09%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRFNKCHOHOL00,253,209,00:00:24,138,29.71%,21.34%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,253,216,00:02:21,130,77.69%,65.61%,£0.00
/sections/your-council/council-services/electoral-services/2019-brockhurst-by-election/,252,201,00:01:30,162,66.67%,61.90%,£0.00
/articles/d-day-75-embarkation-event/car-parking/,249,199,00:00:42,24,79.17%,22.09%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,249,167,00:04:28,53,56.60%,55.02%,£0.00
/articles/d-day-75-embarkation-event/gettinghere/,248,199,00:01:20,19,68.42%,29.84%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,246,155,00:01:44,125,59.20%,39.84%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,246,166,00:00:46,66,27.27%,9.35%,£0.00
/online-applications/searchResultsBack.do?action=back,244,142,00:00:31,0,0.00%,10.66%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,233,180,00:03:22,105,72.38%,59.23%,£0.00
/sections/your-council/council-services/,232,182,00:00:50,37,37.84%,19.40%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,231,209,00:03:13,193,86.53%,79.65%,£0.00
/sections/environment/streetscene/waste-management/,227,159,00:00:23,12,41.67%,6.61%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,223,187,00:01:53,144,79.86%,70.85%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,221,193,00:02:11,131,74.05%,61.99%,£0.00
/sections/your-council/council-services/housing/council-tenants/,218,147,00:00:16,9,22.22%,7.34%,£0.00
/online-applications/pagedSearchResults.do,217,162,00:00:28,0,0.00%,41.01%,£0.00
/online-applications/search.do?action=property&type=custom,217,143,00:00:21,1,100.00%,5.07%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRUGY3HOHQC00,210,166,00:04:27,34,73.53%,54.29%,£0.00
/sections/democratic-services/mayor-of-gosport/,209,157,00:01:05,132,68.18%,57.42%,£0.00
/sections/environment/streetscene/waste-management/recycling/,204,141,00:00:24,37,18.92%,12.75%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,203,167,00:01:13,28,75.00%,33.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,201,143,00:00:49,4,100.00%,13.43%,£0.00
/sections/living/cycling-in-gosport/,201,176,00:04:01,168,84.52%,81.59%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,201,156,00:02:10,80,47.50%,41.29%,£0.00
/az/?char=P,196,165,00:00:17,7,0.00%,4.08%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,194,155,00:00:42,0,0.00%,12.37%,£0.00
/sections/your-council/council-services/housing/contact-us/,191,150,00:01:13,71,56.34%,33.51%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,191,143,00:02:10,29,51.72%,34.55%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,189,130,00:00:37,16,25.00%,12.70%,£0.00
/sections/environment/,186,142,00:00:36,9,55.56%,8.60%,£0.00
/sections/your-council/press-releases/plan-to-make-the-most-of-historic-sites/,186,157,00:01:21,126,89.68%,69.35%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,184,150,00:01:51,127,66.14%,58.70%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,183,156,00:02:01,134,81.34%,76.50%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPZSYDHOHK400,181,129,00:01:55,90,64.44%,60.77%,£0.00
/sections/democratic-services/,176,148,00:01:00,18,83.33%,42.05%,£0.00
/az/?char=C,175,143,00:00:34,4,50.00%,10.86%,£0.00
/jobs-and-careers/,175,133,00:00:32,54,14.81%,27.43%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/garages/,174,83,00:01:19,19,73.68%,31.03%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,173,135,00:00:38,50,20.00%,13.29%,£0.00
/sections/your-council/press-releases/splash-park-open-from-today/,173,152,00:01:13,61,57.38%,45.09%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,172,109,00:01:28,101,56.44%,56.98%,£0.00
/sections/your-council/council-services/building-control-partnership/,168,139,00:01:19,67,79.10%,48.81%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,166,152,00:04:29,120,85.83%,76.51%,£0.00
/sections/your-council/council-services/electoral-services/,165,124,00:01:06,86,51.16%,38.18%,£0.00
/sections/environment/streetscene/horticulture/,164,107,00:01:00,15,53.33%,18.90%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,164,110,00:00:30,20,60.00%,12.80%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRUGY3HOHQC00,163,110,00:00:28,15,33.33%,4.91%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,161,131,00:02:44,113,78.76%,72.67%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-event-guide-2019/,158,131,00:01:49,91,78.02%,63.92%,£0.00
/articles/d-day-75-embarkation-event/order-of-service/,157,134,00:01:02,48,83.33%,45.22%,£0.00
/online-applications/refineSearch.do?action=refine,155,100,00:00:28,1,100.00%,6.45%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,151,125,00:03:28,49,67.35%,52.98%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-closure-change-of-date/,151,129,00:01:37,119,78.99%,68.87%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,150,129,00:01:28,89,82.02%,68.67%,£0.00
/sections/your-council/press-releases/free-armed-forces-event-on-29-june/,150,106,00:01:29,83,81.93%,53.33%,£0.00
/sections/your-council/payments/new-bin-size/,148,136,00:02:42,67,68.66%,56.08%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,146,124,00:01:20,24,91.67%,47.26%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,146,111,00:01:30,66,37.88%,33.56%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,145,104,00:01:05,41,68.29%,42.07%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,145,101,00:01:16,31,58.06%,35.17%,£0.00
/az/?char=R,142,113,00:00:16,4,0.00%,6.34%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,140,99,00:00:27,14,14.29%,11.43%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,140,84,00:00:36,26,30.77%,20.00%,£0.00
/sections/your-council/stokes-bay-home-park/,139,115,00:03:37,110,76.36%,73.38%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,136,95,00:01:23,8,25.00%,22.79%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,135,112,00:02:07,59,55.93%,47.41%,£0.00
/sections/environment/streetscene/enforcement/,135,99,00:01:01,59,55.93%,40.74%,£0.00
/az/?p=2,132,90,00:00:37,0,0.00%,5.30%,£0.00
/sections/your-council/customer-comments/complaints/,132,104,00:01:39,19,73.68%,37.12%,£0.00
/sections/your-council/press-releases/summer-passport-scheme-to-start-soon/,130,122,00:01:27,85,55.29%,53.85%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,129,115,00:02:41,91,89.01%,76.74%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,128,107,00:00:49,11,18.18%,7.03%,£0.00
/sections/democratic-services/agendas-minutes/,128,86,00:01:30,25,40.00%,36.72%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/,128,100,00:01:28,68,72.06%,57.03%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,128,72,00:00:24,25,36.00%,13.28%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,127,92,00:01:09,69,73.91%,57.48%,£0.00
/az/?char=B,125,94,00:00:29,6,50.00%,14.40%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,125,98,00:02:28,24,87.50%,63.20%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,123,104,00:01:59,78,74.36%,61.79%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PSKQS4HO07F00,122,89,00:03:30,31,48.39%,52.46%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,121,109,00:01:48,76,68.42%,52.07%,£0.00
/sections/your-council/council-services/leisure-amenities/,120,91,00:00:25,26,88.46%,33.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,120,102,00:01:07,18,72.22%,35.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,116,79,00:00:29,32,40.62%,18.97%,£0.00
/transport-and-streets/,113,75,00:00:38,16,50.00%,21.24%,£0.00
/az/?char=S,112,92,00:00:25,2,50.00%,8.04%,£0.00
/sections/environment/environmental-health/contact-ehs/,112,84,00:01:49,29,51.72%,31.25%,£0.00
/sections/community/libraries/,111,89,00:03:32,81,81.48%,73.87%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,111,98,00:04:12,89,85.39%,81.98%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,111,82,00:01:22,65,73.85%,60.36%,£0.00
/site-help/search-results/,111,36,00:00:12,17,0.00%,7.21%,£0.00
/az/?char=H,108,82,00:00:10,2,50.00%,7.41%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRSRUDHOHQ500,107,94,00:03:35,11,81.82%,57.01%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-skate-park/,107,96,00:01:36,75,54.67%,57.94%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,107,90,00:02:47,88,82.95%,74.77%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,106,87,00:00:58,11,81.82%,33.02%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,105,88,00:05:50,31,74.19%,70.48%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,102,86,00:00:21,0,0.00%,6.86%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,102,92,00:01:15,73,89.04%,79.41%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,102,81,00:02:57,48,70.83%,52.94%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,102,67,00:00:20,2,50.00%,9.80%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/?Car Parks=,100,76,00:01:08,5,100.00%,30.00%,£0.00
/sections/your-council/press-releases/,100,68,00:00:18,33,84.85%,34.00%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,99,86,00:05:54,82,89.02%,86.87%,£0.00
/sections/environment/streetscene/street-cleansing/,99,65,00:01:50,20,30.00%,23.23%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,99,73,00:01:25,21,66.67%,32.32%,£0.00
/sections/your-council/,98,83,00:00:28,5,20.00%,12.24%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,98,57,00:00:41,34,26.47%,20.41%,£0.00
/sections/your-council/council-services/planning-section/conservation/,98,60,00:00:57,9,22.22%,15.31%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,98,22,00:02:08,12,83.33%,15.31%,£0.00
/sections/environment/environmental-health/housing-pollution/,96,70,00:00:47,12,50.00%,18.75%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,96,84,00:01:18,43,90.70%,57.29%,£0.00
/sections/your-council/payments/pcn/,96,84,00:02:19,12,66.67%,62.50%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,95,72,00:00:47,33,39.39%,36.84%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,95,72,00:03:20,66,75.76%,70.53%,£0.00
/advice-and-benefits/,93,73,00:00:20,7,57.14%,11.83%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,92,52,00:00:38,20,40.00%,21.74%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRSRUDHOHQ500,91,67,00:00:17,14,28.57%,8.79%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,91,69,00:00:29,1,100.00%,14.29%,£0.00
/sections/living/education/schools-and-colleges/,91,72,00:02:22,62,83.87%,74.73%,£0.00
/sections/your-council/council-services/business-rates/,91,68,00:00:50,35,20.00%,15.38%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,90,60,00:01:02,25,24.00%,17.78%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,89,63,00:01:02,0,0.00%,8.99%,£0.00
/sections/community/armed-forces-community-covenant/,88,74,00:03:12,48,79.17%,61.36%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,88,50,00:03:33,22,54.55%,31.82%,£0.00
/sections/community/gosport-armed-forces-day-2019/?fbclid=IwAR0NHdglHr7YUlifTBT9bkEf0-8D3nnkU4W9EU3Tt3vX-NXMyjZhqy4Byh8,87,80,00:01:55,79,86.08%,87.36%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,86,73,00:03:05,44,90.91%,70.93%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,86,67,00:00:44,15,60.00%,26.74%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,86,74,00:01:25,59,74.58%,61.63%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,85,60,00:01:40,9,66.67%,23.53%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,85,66,00:01:40,19,73.68%,29.41%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,85,68,00:02:54,54,90.74%,64.71%,£0.00
/az/?char=G,84,59,00:00:19,1,0.00%,1.19%,£0.00
/sections/living/,84,72,00:00:29,49,87.76%,57.14%,£0.00
/sections/your-council/press-releases/lee-skate-park-to-re-open/,84,68,00:01:38,30,63.33%,57.14%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,83,75,00:01:16,64,84.38%,71.08%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,83,69,00:01:26,21,85.71%,45.78%,£0.00
/sections/living/getting-to-gosport/,83,76,00:02:17,60,88.33%,74.70%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,82,65,00:03:04,47,70.21%,62.20%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,82,71,00:01:43,39,79.49%,51.22%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,81,56,00:00:14,3,66.67%,14.81%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,80,61,00:01:27,35,54.29%,38.75%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,80,70,00:02:13,11,72.73%,31.25%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,80,59,00:00:42,4,50.00%,11.25%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,80,60,00:00:22,8,100.00%,22.50%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,80,69,00:01:00,60,88.33%,72.50%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,79,57,00:01:40,13,30.77%,17.72%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,78,61,00:01:24,25,68.00%,47.44%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRJCWTHOHP900,78,73,00:03:19,3,33.33%,55.13%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,77,58,00:04:31,31,45.16%,32.47%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,77,61,00:01:14,18,83.33%,42.86%,£0.00
/az/?p=3,76,53,00:00:28,1,100.00%,9.21%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPZSYDHOHK400,76,63,00:00:32,7,14.29%,9.21%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,76,67,00:01:24,62,96.77%,85.53%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PSKQS4HO07F00,75,50,00:00:32,4,25.00%,12.00%,£0.00
/online-applications/timeout.do,75,63,00:01:01,62,35.48%,32.00%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,75,59,00:02:59,38,63.16%,52.00%,£0.00
/az/?char=T,74,54,00:00:17,2,0.00%,4.05%,£0.00
/az/?char=D,73,55,00:00:54,2,0.00%,17.81%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,73,36,00:00:10,4,0.00%,0.00%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,73,70,00:02:44,49,87.76%,69.86%,£0.00
/sections/your-council/customer-comments/,73,60,00:00:11,8,25.00%,16.44%,£0.00
/az/?char=A,72,61,00:00:34,7,57.14%,19.44%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO7J1SHOHCF00,72,49,00:00:13,6,16.67%,15.28%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,72,58,00:01:44,35,62.86%,51.39%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PRJCWTHOHP900,71,51,00:00:16,6,16.67%,8.45%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,71,50,00:01:16,19,63.16%,23.94%,£0.00
/sections/your-council/payments/completed-payment/,71,57,00:00:11,53,7.55%,8.45%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PS7FL7HOHRE00,70,42,00:00:21,3,33.33%,2.86%,£0.00
/online-applications/registrationWizard.do,70,26,00:00:26,0,0.00%,8.57%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,70,64,00:00:31,14,57.14%,35.71%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,69,45,00:00:25,7,57.14%,11.59%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,69,68,00:02:39,54,98.15%,85.51%,£0.00
/sections/your-council/planning-a-public-event/,69,50,00:00:36,19,57.89%,21.74%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PQS1MAHOHMN00,68,36,00:00:13,4,25.00%,14.71%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,68,64,00:00:24,50,86.00%,70.59%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,67,54,00:01:50,26,69.23%,49.25%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMHYDMHOH6800,66,56,00:00:09,5,40.00%,15.15%,£0.00
/sections/democratic-services/leader-deputy-leader/,66,57,00:02:25,28,75.00%,56.06%,£0.00
/sections/community/health-and-wellbeing/,65,53,00:01:46,44,81.82%,70.77%,£0.00
/sections/environment/streetscene/car-parks/regulations/,65,53,00:01:30,13,84.62%,40.00%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,65,55,00:02:16,15,80.00%,70.77%,£0.00
