Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106432,"1,250.27",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106433,"1,274.43",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106638,"1,317.99",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106639,"1,339.36",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106642,"1,293.70",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106643,"1,316.53",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/18,106992,"1,308.92",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/18,106993,"1,314.30",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/18,107218,"1,339.36",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/18,107219,"1,324.14",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107451,"1,326.09",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107452,"1,362.19",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106609,757.48,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106640,542.84,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/18,107214,771.21,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/18,107226,628.16,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107463,745.79,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107510,801.90,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106616,434.39,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106829,"1,120.50",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106830,471.28,REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107453,"1,191.82",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107454,"1,165.39",REVENUE,Hays Recruitment Plc
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/18,107234,"5,016.40",REVENUE,Bluestone Planning Llp
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/18,107033,"1,230.00",REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107488,882.00,REVENUE,Eden Brown Synergy (Hcig)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106554,"4,300.00",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,105012,"1,414.60",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106645,-578.70,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106600,"2,857.71",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106610,"3,008.11",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106827,"3,130.06",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/18,107207,"3,027.15",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,22/11/18,107212,"2,845.51",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107464,"3,017.05",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106307,941.66,REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/18,106304,685.83,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106502,"8,738.75",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106308,"2,137.75",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/11/18,106306,"2,084.33",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106300,"8,371.05",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106300,"16,913.22",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,01/11/18,106337,"2,950.08",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107375,"2,950.08",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106300,"6,149.28",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106300,"13,308.99",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106300,"12,187.29",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106300,"8,371.05",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107388,"1,500.00",REVENUE,Redactive Media Group
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,29/11/18,107518,646.67,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,22/11/18,107213,"4,400.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,08/11/18,106772,550.00,REVENUE,Northgate Public Services (Uk) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/11/18,106955,995.00,REVENUE,Orion Lightning Protection Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,22/11/18,107142,457.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,01/11/18,106626,708.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,01/11/18,106557,"10,209.87",REVENUE,Richardson Decorating Contractors Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/11/18,106937,610.00,REVENUE,Swl Rope Lifting And Testing Limited
Gosport Borough Council,,MIRS,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,22/11/18,107203,421.00,CAPITAL,Webbs Forest Furniture Limited
Gosport Borough Council,,MIRS,H4-9,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,08/11/18,106822,"13,598.35",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,01/11/18,106574,950.00,REVENUE,Valentine Carpet Cleaning Services
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,29/11/18,107490,"1,735.10",REVENUE,Guideline Lift Services Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,29/11/18,107492,"1,735.10",REVENUE,Guideline Lift Services Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,22/11/18,107139,"4,775.00",REVENUE,Dorma (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,08/11/18,106782,"18,173.23",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,29/11/18,107450,"6,446.99",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,22/11/18,106755,439.00,REVENUE,Liftability Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,01/11/18,105020,511.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/11/18,106553,591.50,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,14/11/18,107011,"1,047.70",REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,14/11/18,107012,686.61,REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,14/11/18,107013,792.64,REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,22/11/18,107206,"1,254.65",REVENUE,Total Gas & Power
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,RENTS,,,,,01/11/18,106631,311.50,REVENUE,The Gosport Community Association
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,08/11/18,106842,121.49,REVENUE,Business Stream
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,08/11/18,106841,109.60,REVENUE,Business Stream
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,08/11/18,106842,"1,142.04",REVENUE,Business Stream
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,08/11/18,106841,102.32,REVENUE,Business Stream
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,01/11/18,106650,"3,017.99",REVENUE,Business Stream
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,08/11/18,106842,388.78,REVENUE,Business Stream
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,08/11/18,106841,884.12,REVENUE,Business Stream
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,08/11/18,106842,777.56,REVENUE,Business Stream
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,WATER SERVICES,,,,,08/11/18,106838,"2,046.15",REVENUE,Business Stream
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,08/11/18,106825,"1,520.87",REVENUE,Southern Water
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,22/11/18,107191,45.75,REVENUE,Castle Water Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,22/11/18,107191,430.03,REVENUE,Castle Water Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,22/11/18,107239,940.65,REVENUE,Castle Water Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,22/11/18,107240,583.89,REVENUE,Castle Water Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,22/11/18,107191,146.39,REVENUE,Castle Water Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,22/11/18,107191,292.79,REVENUE,Castle Water Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,01/11/18,106623,531.07,REVENUE,Portsmouth Water Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,29/11/18,107490,542.90,REVENUE,Guideline Lift Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,29/11/18,107492,542.90,REVENUE,Guideline Lift Services Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,14/11/18,107009,556.96,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,08/11/18,106828,420.00,REVENUE,Rubbish Clearance & Waste Removal Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,14/11/18,106784,180.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,29/11/18,107383,"4,200.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,14/11/18,106976,682.50,REVENUE,Hampshire Ecological Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,01/11/18,106559,"5,348.58",REVENUE,Norse Commercial Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,08/11/18,106744,885.00,REVENUE,M West (General Builder)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,22/11/18,106532,"1,521.00",REVENUE,Scandor Landscape Contractors Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,14/11/18,106784,300.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,22/11/18,107195,950.00,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,29/11/18,106768,985.00,REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,22/11/18,107138,"1,579.00",REVENUE,Hillier Nurseries Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,29/11/18,107516,"17,473.13",CAPITAL,D M Habens (The Builder) Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,08/11/18,106781,"2,800.64",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/11/18,107179,585.00,CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/11/18,106956,"12,000.00",CAPITAL,Pennine Control Systems Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/11/18,106957,"1,502.00",CAPITAL,Pennine Control Systems Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,01/11/18,106392,"1,400.00",CAPITAL,Akw Planning
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,22/11/18,107194,503.25,CAPITAL,Britannia Reeves Of Petersfield Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,29/11/18,107399,"2,349.74",CAPITAL,Britannia Reeves Of Petersfield Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,01/11/18,106632,"2,275.00",CAPITAL,Gerald Honey Partnership
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,29/11/18,107509,78.17,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,29/11/18,107509,52.24,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,29/11/18,107509,50.64,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,29/11/18,107509,135.98,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT TRANSPORT COSTS,,,,,29/11/18,107509,103.18,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/11/18,107346,"1,832.16",REVENUE,Rigby Taylor Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/11/18,107346,996.00,REVENUE,Rigby Taylor Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/11/18,107514,61.25,REVENUE,Purchasing - Petty Cash
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/11/18,106965,"1,008.00",REVENUE,Bemrose Booth Paragon Limited
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/11/18,106967,"14,000.00",CAPITAL,Carters Of Swanwick Ltd
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,22/11/18,106936,630.00,CAPITAL,Atkins Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/11/18,106982,700.00,REVENUE,Merry Mower Services
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,01/11/18,106063,"3,928.32",REVENUE,Ivo Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,08/11/18,106847,700.00,REVENUE,Xerox Finance
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,01/11/18,7527,431.01,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/11/18,7590,431.01,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/11/18,7589,774.68,REVENUE,The Alarming Company Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,01/11/18,106521,56.17,REVENUE,Carters Of Swanwick Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,01/11/18,106627,625.00,REVENUE,Btu (Poolservices) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,22/11/18,107245,"15,543.40",REVENUE,Welldata Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,08/11/18,106526,"1,105.00",REVENUE,Urbaser Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,08/11/18,106533,599.03,REVENUE,Soloprotect Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/11/18,106953,472.81,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/11/18,107353,"1,384.44",REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/11/18,107354,631.35,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,01/11/18,106544,446.50,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,29/11/18,107352,809.25,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/11/18,106986,663.18,REVENUE,Waterlooville Beds Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/11/18,106966,356.55,REVENUE,Antalis Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,CATERING,,,,,01/11/18,106629,500.00,REVENUE,Bezani Catering
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,01/11/18,106529,228.06,REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,"PRINTING, STAT & OFFICE EXP",,,,,08/11/18,106780,"3,199.62",REVENUE,Leaflet Distribution Services Limited (Lds)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,29/11/18,107341,365.00,REVENUE,Mail & Print Services Uk Ltd (Mps)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,29/11/18,107341,365.00,REVENUE,Mail & Print Services Uk Ltd (Mps)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,22/11/18,107149,"3,623.00",REVENUE,Bishops Printers Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,01/11/18,106302,"9,488.71",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,22/11/18,107246,539.86,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,01/11/18,106594,"6,300.78",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,14/11/18,106996,650.00,CAPITAL,Martin Ralph Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,08/11/18,106522,"10,211.00",REVENUE,Ernst & Young Llp
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,14/11/18,106933,"1,700.00",REVENUE,Fiander Tovell Llp
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,14/11/18,107047,"1,262.00",REVENUE,Gallagher Bassett International Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,01/11/18,106583,"4,800.00",REVENUE,Landmark Chambers
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,01/11/18,106630,500.00,REVENUE,REDACTED
