Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,22/05/2017,,66.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,22/05/2017,,462.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,22/05/2017,,187.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ALDI,,,HOSPITALITY,CATERING,,,42200,,01/05/2017,,26.62,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,04/05/2017,,5.13,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ZODIAC FLORIST,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,11/05/2017,,17.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,17/05/2017,,3.80,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ICELAND,,,HOSPITALITY,CATERING,,,42200,,19/05/2017,,4.85,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.DOMINOS.CO.UK,,,HOSPITALITY,CATERING,,,42200,,23/05/2017,,26.47,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,HMCOURTS-SERVICE.G,,,COURT COSTS,SERVICES,,,42511,,08/05/2017,,639.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,10/05/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ORDEROFFICEFURNITU,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,02/05/2017,,-599.95,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ORDEROFFICEFURNITU,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,02/05/2017,,599.95,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,THE FERRYMAN HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,02/05/2017,,641.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOLIDAY INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,02/05/2017,,374.12,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,04/05/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,04/05/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,08/05/2017,,395.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.4OURHOUSE.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,08/05/2017,,35.84,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ARGOS RETAIL GROUP,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,08/05/2017,,46.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WP-LEGAL ACTION GR,,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,08/05/2017,,63.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,08/05/2017,,500.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,08/05/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOLIDAY INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,09/05/2017,,612.94,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,THE POST OFFICE,,,LICENCES,SERVICES,,,42527,,09/05/2017,,220.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,RED LION HOTEL,,,ESSENTIAL PROF TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12217,,11/05/2017,,158.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,PITMAN TRAINING,,,ESSENTIAL PROF TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12217,,11/05/2017,,35.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,11/05/2017,,100.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TEAMVIEWER.COM,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,11/05/2017,,628.80,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,15/05/2017,,508.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,XL DISPLAYS LTD,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,16/05/2017,,115.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/05/2017,,49.96,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/05/2017,,29.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/05/2017,,18.89,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/05/2017,,15.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,22100,,23/05/2017,,49.35,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.IDENTIBADGE.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,23/05/2017,,82.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/05/2017,,1.62,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,24/05/2017,,7.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/05/2017,,17.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.JOHNLEWIS.COM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/05/2017,,365.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PROVISIO.COM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/05/2017,,157.34,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,THE FERRYMAN HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,10/05/2017,,641.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,UPT COYOTE STATION C/L,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,09/05/2017,,4.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,09/05/2017,,34.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,CAFE GIARDINO BASINGTO,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,09/05/2017,,13.29,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,PORTSMOUTH CULTURAL TR,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,11/05/2017,,2.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,EAST HAMPSHIRE DISTRIC,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,23/05/2017,,6.72,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,23/05/2017,,61.10,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,16/05/2017,,450.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,22/05/2017,,12.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,02/05/2017,,141.34,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,08/05/2017,,1.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,08/05/2017,,16.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,AMAZON UK MARKETPLACE,,,CIVIC EVENTS,MISCELLANEOUS EXPENSES,,,43206,,09/05/2017,,9.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,12/05/2017,,33.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WAITROSE 152,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,16/05/2017,,6.08,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,17/05/2017,,20.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ASDA SUPERSTORE,,,CIVIC EVENTS,MISCELLANEOUS EXPENSES,,,43206,,19/05/2017,,8.70,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CULTURAL AND RELATED SERVICES,,WWW.BARRIERSDIRECT.CO.,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,02/05/2017,,112.42,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.CABLEMONKEY.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/05/2017,,55.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWWREINFORCEDBEDSCOUK,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,04/05/2017,,542.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,EAGLE EDUCATION & TRAI,,,ESSENTIAL PROF TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12217,,11/05/2017,,91.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,SUBWAY,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,11/05/2017,,176.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PORT.AC.UK,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,15/05/2017,,75.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PORT.AC.UK,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,16/05/2017,,75.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,09/05/2017,,403.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,12/05/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,12/05/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,15/05/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,15/05/2017,,375.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AADVARK SUPPLIES,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,23/05/2017,,66.13,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,UPT - FAREHAM BOROUGH,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,28/04/2017,,3.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WCC PARKING MOBILE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,17/05/2017,,6.08,0.00,,
