# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20210301-20210331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/householdwasterecyclingcentre,"15,242","11,436",00:01:48,"10,887",73.68%,72.10%,£0.00
/,"13,667","10,081",00:00:30,"8,640",17.01%,17.40%,£0.00
/counciltax,"5,552","2,994",00:00:38,"2,071",19.99%,17.26%,£0.00
/article/1533/Cookie-Policy,"5,421","3,785",00:00:16,82,64.63%,6.66%,£0.00
/coronavirus,"3,982","3,070",00:01:08,526,55.70%,24.28%,£0.00
/businessrates,"2,927","2,003",00:01:50,"1,086",52.76%,39.19%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"2,382","1,367",00:00:26,"1,306",22.59%,29.93%,£0.00
/article/1554/Payment-form,"2,279","2,035",00:00:29,71,29.58%,4.12%,£0.00
/contactus,"2,237","1,902",00:02:39,844,61.26%,57.71%,£0.00
/article/1221/View-and-comment-on-planning-applications,"2,095","1,721",00:03:09,"1,594",76.99%,74.84%,£0.00
/article/1853/Coronavirus-Covid-19-,"2,079","1,610",00:01:35,"1,473",56.99%,55.56%,£0.00
/streetscene,"2,076","1,229",00:00:17,306,13.07%,6.94%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,782","1,244",00:00:30,27,40.74%,10.94%,£0.00
/article/2039/Additional-Restrictions-Grant-ARG-,"1,660","1,166",00:02:41,536,52.33%,38.37%,£0.00
/planning,"1,631",987,00:00:20,271,6.64%,3.99%,£0.00
/housing,"1,607",971,00:00:23,424,5.66%,8.09%,£0.00
/gosportlts,"1,444","1,079",00:01:49,897,61.54%,56.58%,£0.00
/gosportrcts,"1,434",971,00:02:25,590,70.68%,58.16%,£0.00
/payments,"1,336","1,141",00:00:16,499,7.21%,6.29%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"1,207","1,032",00:01:00,972,61.63%,59.15%,£0.00
/planningapplications,"1,207",985,00:03:37,235,82.55%,72.91%,£0.00
/article/1039/Online-payments,"1,206","1,060",00:00:17,917,6.22%,9.04%,£0.00
/article/771/Services-directory,"1,140",843,00:00:21,38,36.84%,7.72%,£0.00
/article/784/Make-a-payment,"1,140","1,056",00:00:32,81,18.52%,3.68%,£0.00
/counciltax/bands,"1,127",875,00:01:42,259,67.95%,49.60%,£0.00
/benefits,"1,108",789,00:00:25,187,14.44%,10.92%,£0.00
/waste,"1,094",800,00:00:20,105,22.86%,14.08%,£0.00
/wastemanagement,"1,067",793,00:00:10,78,10.26%,4.22%,£0.00
/article/772/Apply,"1,047",715,00:00:30,18,44.44%,11.84%,£0.00
/article/848/Finding-a-Home,942,556,00:00:33,147,40.82%,22.51%,£0.00
/avcpyourvisit,931,662,00:00:57,63,71.43%,27.71%,£0.00
/refusecollections,910,745,00:01:28,436,54.82%,46.04%,£0.00
/article/1894/Business-Grants-and-Support-,892,593,00:01:27,511,40.12%,36.32%,£0.00
/article/773/Pay,884,782,00:00:15,20,5.00%,2.38%,£0.00
/article/742/Residents,868,665,00:00:19,13,50.00%,7.72%,£0.00
/article/2048/Local-Restrictions-Support-Grant-closed-addendum-January,850,610,00:01:22,143,46.15%,27.29%,£0.00
/jobs,832,502,00:00:33,308,52.75%,46.88%,£0.00
/article/1204/Development-Management,773,597,00:00:19,29,17.24%,4.01%,£0.00
/article/1483/How-to-pay,772,681,00:00:35,59,67.80%,20.34%,£0.00
/article/746/Search,761,457,00:00:34,14,71.43%,10.91%,£0.00
/2072,740,547,00:01:03,148,33.78%,15.54%,£0.00
/article/838/Local-Council-Tax-Support,736,504,00:00:34,143,27.97%,15.22%,£0.00
/avcpplayfacility,732,610,00:00:57,127,81.10%,40.03%,£0.00
/article/1593/Contact-Council-Tax,710,614,00:02:43,146,74.66%,60.00%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,695,500,00:03:17,38,76.32%,61.58%,£0.00
/az,687,561,00:00:12,52,3.85%,3.64%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form,619,483,00:01:12,80,46.25%,17.29%,£0.00
/counciltax/discounts,581,482,00:00:58,28,67.86%,19.28%,£0.00
/recycling,577,418,00:00:30,103,17.31%,17.68%,£0.00
/article/2073/Local-Restrictions-Support-Grant-closed-addendum-February-16th-February-2021-to-31st-March-2021-Application-form,573,469,00:03:35,69,56.52%,23.56%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,570,427,00:02:00,368,55.98%,59.12%,£0.00
/democracy,562,409,00:01:44,61,57.38%,53.38%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,540,411,00:01:04,128,31.25%,18.52%,£0.00
/article/850/Contact-Housing,525,384,00:01:00,138,47.10%,26.10%,£0.00
/carparks,517,355,00:00:40,182,36.81%,25.15%,£0.00
/bulkyhouseholdwaste,515,413,00:01:55,107,71.96%,51.46%,£0.00
/article/755/Environment,513,383,00:00:23,10,40.00%,8.19%,£0.00
/article/1235/Planning-Portal,493,358,00:00:57,227,13.22%,13.18%,£0.00
/refuserecyclingdays,466,386,00:00:39,81,76.54%,25.11%,£0.00
/alvervalleycountrypark,451,271,00:00:22,57,21.05%,12.20%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,451,332,00:02:09,263,66.54%,62.08%,£0.00
/article/1117/Jobs-and-careers,443,254,00:00:09,29,20.69%,12.19%,£0.00
/article/1206/Planning-Policy,441,300,00:00:26,27,22.22%,7.94%,£0.00
/cemetery,439,240,00:00:26,186,27.42%,26.42%,£0.00
/allotments,419,266,00:01:51,200,52.50%,41.77%,£0.00
/avcpactivities,410,288,00:00:15,7,71.43%,8.29%,£0.00
/article/1314/Bulky-Household-Waste-Collections,402,322,00:02:48,292,70.21%,68.16%,£0.00
/article/1126/Report-a-change-in-circumstances,389,287,00:03:02,80,50.00%,58.87%,£0.00
/Business-support,383,246,00:02:03,85,47.06%,29.50%,£0.00
/article/774/Report,378,238,00:00:47,19,36.84%,11.38%,£0.00
/article/1571/New-wheeled-bin-request,375,298,00:01:24,150,52.67%,39.20%,£0.00
/beachhuts,374,317,00:02:27,283,79.51%,77.01%,£0.00
/refuseandrecyclingcollectiondates,372,321,00:01:15,209,68.90%,56.72%,£0.00
/article/1176/Apply-for-social-housing,371,296,00:03:16,174,59.77%,54.18%,£0.00
/article/775/Request,369,287,00:00:31,4,25.00%,10.57%,£0.00
/article/1219/Applying-for-Planning-Permission,363,231,00:02:58,103,53.85%,40.77%,£0.00
/recyclingbanks,353,267,00:02:09,197,69.04%,60.91%,£0.00
/article/1672/Housing-statistics,350,204,00:00:41,134,40.30%,26.00%,£0.00
/article/2050/Local-Restriction-Support-Grant-Closed-Addendum-January-Application-Form,338,232,00:01:13,39,30.77%,22.19%,£0.00
/article/1481/Forms,331,275,00:01:00,19,73.68%,22.36%,£0.00
/elections,331,225,00:00:27,132,37.88%,29.00%,£0.00
/article/746/Search?p=2,304,216,00:00:29,2,100.00%,9.21%,£0.00
/housing/options,300,256,00:01:43,33,75.76%,33.00%,£0.00
/article/859/Council-Housing,299,253,00:01:43,29,58.62%,37.46%,£0.00
/counciltax/exemptions,292,255,00:00:29,4,50.00%,5.48%,£0.00
/article/886/Permits,291,221,00:03:19,210,60.95%,59.45%,£0.00
/landscapemanagement,289,197,00:00:19,10,30.00%,9.00%,£0.00
/carparkpermits,286,218,00:03:57,53,69.81%,55.94%,£0.00
/article/1482/Sole-or-Main-Residence,285,257,00:02:08,184,86.41%,67.02%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,280,216,00:02:19,205,72.68%,71.79%,£0.00
/article/832/Housing-Benefits,280,201,00:01:02,171,15.79%,17.14%,£0.00
/walkinginthealvervalley,278,204,00:00:57,90,42.22%,28.78%,£0.00
/article/851/Council-tenants,273,188,00:00:15,1,0.00%,3.30%,£0.00
/article/873/Ann-s-Hill-Cemetery,267,182,00:00:23,171,28.65%,35.58%,£0.00
/enforcement,262,205,00:01:13,80,61.25%,38.55%,£0.00
/article/1324/What-can-I-recycle-,258,218,00:02:06,185,69.19%,69.77%,£0.00
/findyourcouncillor,253,138,00:01:36,77,58.97%,41.50%,£0.00
/article/1866/Waste-Services-,252,199,00:01:24,83,53.01%,44.84%,£0.00
/lcts,249,200,00:01:08,15,62.50%,17.67%,£0.00
/article/1507/Transport-and-Roads,247,183,00:00:40,34,47.06%,31.17%,£0.00
/cemeteryplotlocations,247,157,00:01:01,13,61.54%,18.22%,£0.00
/article/1211/Register-to-vote,244,193,00:02:03,101,66.34%,65.16%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,241,169,00:03:09,143,57.34%,56.43%,£0.00
/article/989/How-to-pay-your-Housing-Charges,237,157,00:01:21,99,44.44%,45.57%,£0.00
/index.aspx,237,88,00:03:21,32,18.75%,13.08%,£0.00
/article/978/Contact-numbers-and-email-addresses,233,199,00:01:46,65,64.62%,52.79%,£0.00
/article/994/Repairs-and-maintenance,224,145,00:00:53,89,56.18%,37.05%,£0.00
/badgers,213,191,00:02:39,179,85.47%,83.57%,£0.00
/buildcontrol,213,168,00:01:05,14,78.57%,25.82%,£0.00
/article/2045/Advice-for-Gosport-businesses,197,133,00:02:30,16,43.75%,27.92%,£0.00
/community,197,140,00:00:27,11,36.36%,11.17%,£0.00
/alvervalleywestcarpark,193,161,00:01:38,33,78.79%,48.70%,£0.00
/article/1962/Self-isolation-Payment-Scheme,193,148,00:02:56,111,78.38%,67.88%,£0.00
/article/995/Reporting-a-repair,191,151,00:02:03,112,67.86%,63.35%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,190,80,00:00:32,31,22.58%,13.16%,£0.00
/article/763/General-information,190,145,00:00:27,2,100.00%,10.00%,£0.00
/planning/,186,141,00:00:24,124,8.87%,12.37%,£0.00
/article/1954/Accessibility-statement,183,170,00:00:25,2,50.00%,10.93%,£0.00
/article/744/About-the-council,180,156,00:00:15,6,50.00%,10.00%,£0.00
/article/1133/Local-Housing-Allowance,178,114,00:00:44,77,31.17%,21.35%,£0.00
/conservation,177,114,00:00:20,7,25.00%,5.65%,£0.00
/streetcleansing,174,120,00:01:13,28,46.43%,25.29%,£0.00
/article/1220/Pre-application-advice,170,134,00:03:41,50,68.00%,55.29%,£0.00
/graveownership,170,127,00:00:48,23,26.09%,18.24%,£0.00
/article/1094/Pest-control,165,122,00:04:51,84,66.67%,63.64%,£0.00
/article/2036/Local-Restrictions-Support-Grant-Closed-Tier-4,165,118,00:00:48,40,22.50%,15.15%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,164,133,00:03:46,8,75.00%,64.63%,£0.00
/elections2021,164,132,00:02:29,62,66.67%,50.61%,£0.00
/article/1118/Job-vacancies,163,117,00:00:24,107,41.12%,47.85%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,162,142,00:03:00,103,82.52%,67.90%,£0.00
/stanleypark,162,136,00:01:23,129,77.52%,74.07%,£0.00
/article/765/Elections-and-voting,161,117,00:00:50,97,28.87%,29.19%,£0.00
/kerbsiderecyclingcollections,161,131,00:01:54,29,48.28%,31.06%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,158,130,00:02:13,26,61.54%,44.30%,£0.00
/beachroadcarpark,158,121,00:02:32,90,65.56%,56.33%,£0.00
/counciltax/disabilities,158,133,00:00:31,1,100.00%,8.23%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,157,126,00:02:08,105,73.33%,70.70%,£0.00
/article/1352/Wildgrounds,156,132,00:02:17,127,77.17%,76.28%,£0.00
/contact-ehs,154,107,00:00:37,35,45.71%,27.92%,£0.00
/article/746/Search?p=3,153,123,00:00:18,0,0.00%,10.46%,£0.00
/complaints,153,128,00:01:06,37,51.35%,33.99%,£0.00
/article/1091/Noise-and-other-nuisances,150,119,00:01:58,98,65.66%,58.67%,£0.00
/article/1212/Postal-voting,150,123,00:00:58,49,67.35%,58.67%,£0.00
/article/743/Business,150,112,00:00:33,1,100.00%,27.33%,£0.00
/licensing,148,89,00:01:44,52,38.46%,31.08%,£0.00
/article/1354/Play-Facility,145,124,00:02:13,93,65.59%,68.97%,£0.00
/article/2060/Heritage-Property-Grants-Scheme,145,89,00:05:00,37,32.43%,35.86%,£0.00
/article/1207/Building-Control,143,85,00:01:32,73,53.42%,48.25%,£0.00
/article/1664/Cycling-in-Gosport,143,125,00:01:15,118,88.98%,84.62%,£0.00
/allotmentapplication,142,111,00:01:50,28,32.14%,13.38%,£0.00
/article/857/Private-Rented-Housing,142,85,00:00:13,1,0.00%,2.11%,£0.00
/avcpwildgrounds,140,128,00:01:08,22,77.27%,30.71%,£0.00
/az/c,139,109,00:00:18,1,100.00%,7.91%,£0.00
/az/r,139,109,00:00:14,0,0.00%,4.32%,£0.00
/businessbulletin,139,114,00:00:51,42,42.86%,30.22%,£0.00
/cemeteryvisiting,139,118,00:00:56,18,88.89%,42.45%,£0.00
/article/1224/Conservation-Areas,135,75,00:00:21,26,3.85%,3.70%,£0.00
/cemeteryfeesandcharges,135,87,00:00:37,9,66.67%,20.74%,£0.00
/article/854/Older-Person-Services,134,85,00:01:16,19,57.89%,26.87%,£0.00
/ehs,134,115,00:00:28,22,50.00%,26.12%,£0.00
/localplan2029,134,102,00:01:27,11,45.45%,23.13%,£0.00
/article/1461/Maps,133,87,00:03:43,73,47.95%,49.62%,£0.00
/article/1492/Stokes-Bay-Home-Park,133,104,00:01:18,73,67.12%,53.38%,£0.00
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,131,98,00:02:56,68,72.06%,64.12%,£0.00
/article/842/Housing-Options,131,115,00:04:21,84,67.86%,67.94%,£0.00
/datasets,131,129,00:02:21,119,96.64%,92.37%,£0.00
/payments/,131,113,00:00:20,105,6.60%,8.40%,£0.00
/article/1640/Environmental-Health,130,105,00:01:22,92,32.61%,34.62%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,130,99,00:00:55,34,64.71%,33.85%,£0.00
/hazardouswaste,130,112,00:01:55,43,67.44%,44.62%,£0.00
/article/1623/Leisure-activities,125,77,00:00:35,6,42.86%,4.80%,£0.00
/climatechange,124,75,00:00:35,16,37.50%,15.32%,£0.00
/pebblebeachcarpark,123,101,00:00:57,72,65.28%,55.28%,£0.00
/article/2001/Local-Restriction-Support-Grant-Closed-Addendum-National-Restrictions,122,82,00:00:45,20,10.00%,9.84%,£0.00
/article/860/Renting-privately,121,88,00:00:24,2,100.00%,5.79%,£0.00
/cemeteryresearch,121,100,00:01:15,6,66.67%,29.75%,£0.00
/article/861/Buying-a-home,120,89,00:01:38,58,68.97%,55.83%,£0.00
/parksopenspaces,120,71,00:00:39,9,55.56%,10.83%,£0.00
/alvervalleyeastcarpark,118,95,00:01:20,57,63.16%,55.93%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,117,98,00:02:09,45,71.11%,67.52%,£0.00
/onlinemaps,117,91,00:02:47,60,75.00%,58.97%,£0.00
/pressreleases,117,92,00:00:55,35,65.71%,43.59%,£0.00
/article/1675/Lettings-average-waiting-time,114,86,00:01:02,18,44.44%,35.96%,£0.00
/article/1022/Extra-care-housing,106,68,00:01:09,49,75.51%,48.11%,£0.00
/Census2021,105,82,00:00:24,21,57.14%,40.95%,£0.00
/streetfurniture,105,83,00:00:20,3,66.67%,9.52%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,104,92,00:03:18,25,88.00%,62.50%,£0.00
/article/1017/Sheltered-Housing,103,61,00:00:48,24,50.00%,27.18%,£0.00
/article/981/Neighbourhood-Housing-Officers,101,85,00:03:06,52,84.62%,68.32%,£0.00
/carterscopse,101,91,00:00:54,9,66.67%,32.67%,£0.00
/article/746/Search?p=4,98,76,00:00:31,2,50.00%,9.18%,£0.00
/article/755/Environment-and-climate-change,98,69,00:00:17,1,0.00%,6.12%,£0.00
/communityalarms,97,93,00:01:10,75,98.67%,82.47%,£0.00
/article/1066/Sex-shop-and-cinema-licence,96,89,00:02:37,88,92.05%,91.67%,£0.00
/article/1999/2021-LGE-and-PCC-Elections-Thursday-06-May-2021,96,75,00:00:54,56,57.14%,52.08%,£0.00
/az/b,96,77,00:00:31,2,100.00%,12.50%,£0.00
/cyclinginthealvervalley,95,70,00:00:41,21,52.38%,28.42%,£0.00
/countryside,94,68,00:00:09,28,28.57%,12.77%,£0.00
/article/1014/Fortune-House,93,71,00:00:54,38,65.79%,40.86%,£0.00
/arboriculture,92,58,00:01:57,33,45.45%,33.70%,£0.00
/article/749/Changes-to-how-we-allocate-housing,92,82,00:03:00,53,60.38%,63.04%,£0.00
/az/p,92,73,00:00:18,2,50.00%,3.26%,£0.00
/playareas,92,58,00:01:25,41,53.66%,40.22%,£0.00
/dogwalkinginthealvervalley,90,75,00:01:11,10,70.00%,25.56%,£0.00
/avcpwestoftheriver,88,80,00:00:54,4,75.00%,27.27%,£0.00
/counciltax/empty,87,62,00:01:00,2,100.00%,12.64%,£0.00
/homecomposting,87,72,00:01:37,35,74.29%,50.57%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,86,73,00:03:18,38,60.53%,50.00%,£0.00
/article/987/Swapping-your-home-Homeswapper,84,75,00:02:44,51,80.39%,72.62%,£0.00
/walpoleparkcarpark,84,71,00:01:44,38,73.68%,59.52%,£0.00
/article/1328/Public-Slipways,83,65,00:02:13,62,79.03%,72.29%,£0.00
/article/796/Abandoned-vehicle,83,70,00:03:03,48,52.08%,42.17%,£0.00
/az/h,83,64,00:00:14,0,0.00%,1.20%,£0.00
/article/1093/Bonfire-control,82,59,00:01:08,45,57.78%,58.54%,£0.00
/article/1136/What-is-Local-Housing-Allowance-,81,70,00:03:41,38,81.58%,64.20%,£0.00
/article/1049/Apply-for-licences,80,52,00:00:36,1,0.00%,10.00%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,80,76,00:00:27,3,66.67%,15.00%,£0.00
/Council-Services,80,60,00:02:20,9,44.44%,36.25%,£0.00
/rapidtest,80,64,00:02:54,21,52.38%,28.75%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,79,50,00:00:17,7,28.57%,7.59%,£0.00
/haz,78,54,00:01:38,14,57.14%,29.49%,£0.00
/hshaz,78,57,00:02:20,40,37.50%,33.33%,£0.00
/article/1213/Elections-and-referenda,77,60,00:01:16,7,57.14%,22.08%,£0.00
/article/1540/Planning-a-public-event,77,52,00:00:53,14,42.86%,27.27%,£0.00
/article/1673/Lettings-by-area-size-and-type,77,66,00:01:08,5,80.00%,36.36%,£0.00
/article/858/Right-to-Buy,77,69,00:01:55,27,74.07%,44.16%,£0.00
/article/1226/Local-Plan-2011-2029,76,66,00:01:19,58,50.00%,47.37%,£0.00
/article/969/Information-about-the-organisation,75,57,00:01:56,36,47.22%,36.00%,£0.00
/clinicalwaste,75,63,00:02:53,13,76.92%,58.67%,£0.00
/article/2027/Local-Restrictions-Support-Grant-Open-,74,51,00:00:30,10,40.00%,18.92%,£0.00
/article/2002/Local-Restriction-Support-Grant-Closed-Addendum-National-Restrictions-form,73,47,00:04:45,6,50.00%,17.81%,£0.00
/flytipping,73,51,00:01:42,22,36.36%,34.25%,£0.00
/gosportpark,73,61,00:01:21,46,67.39%,57.53%,£0.00
/gblp2036,72,55,00:01:02,4,100.00%,22.22%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,71,60,00:02:59,50,60.00%,61.97%,£0.00
/article/1012/Alec-Rose-House,70,50,00:00:23,6,33.33%,10.00%,£0.00
/gilkickercarpark,70,56,00:01:28,31,67.74%,44.29%,£0.00
/article/746/Search?p=5,68,49,00:00:19,0,0.00%,4.41%,£0.00
/HSHAZ,68,46,00:01:58,8,0.00%,22.06%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,67,47,00:02:05,19,78.95%,35.82%,£0.00
/article/788/Parking-or-Penalty-Charge-Notice-PCN-,67,53,00:00:36,5,20.00%,7.46%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,66,53,00:01:58,38,42.11%,34.85%,£0.00
/article/1643/Designation-of-Conservation-Areas,66,52,00:02:48,21,59.09%,48.48%,£0.00
/article/836/Discounts,66,52,00:01:56,37,32.43%,31.82%,£0.00
/article/2023/Garden-centre-gets-go-ahead,65,61,00:01:34,52,88.46%,83.08%,£0.00
/article/2026/Local-Restrictions-Support-Grant-Closed-,65,40,00:01:01,7,28.57%,10.77%,£0.00
/generalrecyclinginfo,65,50,00:00:37,4,75.00%,26.15%,£0.00
/whatcanirecycle,64,59,00:02:20,10,90.00%,59.38%,£0.00
/article/1023/Private-tenants,63,56,00:00:25,3,33.33%,9.52%,£0.00
/article/1101/Market-in-Gosport,63,52,00:01:20,44,56.82%,50.79%,£0.00
/article/1180/Contact-business-rates,62,52,00:03:49,17,70.59%,54.84%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,61,55,00:00:27,0,0.00%,8.20%,£0.00
/article/1653/Election-employment-opportunities,61,40,00:01:36,25,56.00%,45.90%,£0.00
/17thcenturyvillage,60,50,00:00:47,0,0.00%,13.33%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,60,50,00:03:03,29,62.07%,58.33%,£0.00
/article/1389/Grants,60,38,00:00:26,5,20.00%,11.67%,£0.00
/article/1562/New-bin-size,60,53,00:02:11,6,66.67%,26.67%,£0.00
/housing/privatetenant,60,52,00:01:00,5,100.00%,35.00%,£0.00
/article/1356/Taxi-Licensing,59,48,00:01:22,30,56.67%,54.24%,£0.00
/article/1506/Donating-your-bulky-waste-items,59,37,00:01:41,33,48.48%,54.24%,£0.00
/article/1015/Gloucester-House,58,45,00:00:33,16,68.75%,25.86%,£0.00
/article/964/Land-and-property-list,58,39,00:02:10,24,41.67%,41.38%,£0.00
/article/1452/Mayor-of-Gosport,57,49,00:00:44,33,63.64%,49.12%,£0.00
/article/1784/Public-Space-Protection-Orders-,57,52,00:00:35,7,57.14%,19.30%,£0.00
/alvervalleynatureconservation,56,46,00:01:35,23,34.78%,26.79%,£0.00
/az/w,56,47,00:01:35,1,0.00%,19.64%,£0.00
/article/1080/Health-and-Safety,55,42,00:00:28,7,85.71%,23.64%,£0.00
/article/1280/Libraries-in-Gosport,55,43,00:01:45,39,76.92%,76.36%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN-,54,47,00:01:03,1,100.00%,3.70%,£0.00
/article/754/Education,54,44,00:00:51,7,42.86%,40.74%,£0.00
/article/1315/Clinical-Waste-Collections,53,43,00:01:01,39,79.49%,69.81%,£0.00
/article/992/Gardens,53,41,00:00:36,10,30.00%,16.98%,£0.00
/dataprotectionprivacynotice,53,46,00:01:22,14,92.86%,45.28%,£0.00
/article/1085/Houses-in-multiple-occupation,52,41,00:04:47,29,65.52%,61.54%,£0.00
/az/g,52,45,00:00:17,3,100.00%,13.46%,£0.00
/lds,52,46,00:01:40,4,100.00%,38.46%,£0.00
/1706,51,15,00:00:48,6,66.67%,21.57%,£0.00
/article/1013/Behrendt-House,51,36,00:00:24,3,33.33%,5.88%,£0.00
/article/980/Services-for-Tenants,51,36,00:00:14,0,0.00%,3.92%,£0.00
/conservation-area-appraisals,51,44,00:03:20,5,80.00%,33.33%,£0.00
/hardwayslipwaycarpark,51,39,00:02:12,23,47.83%,43.14%,£0.00
/healthandwellbeing,51,34,00:01:09,10,70.00%,41.18%,£0.00
/article/1674/Lettings-by-category,50,42,00:01:19,1,0.00%,24.00%,£0.00
/article/2044/Advice-for-Gosport-residents,50,38,00:00:52,3,25.00%,38.00%,£0.00
/article/764/Councillors-and-committees,50,33,00:01:41,28,57.14%,54.00%,£0.00
/article/1120/Volunteer-vacancies,49,39,00:00:51,21,61.90%,48.98%,£0.00
/donatebulkywaste,48,30,00:01:21,3,100.00%,33.33%,£0.00
/environmental-healthpollution-and-environment,48,34,00:00:23,1,0.00%,4.17%,£0.00
/no2batterywestcarpark,48,37,00:01:10,17,47.06%,33.33%,£0.00
/pages/OnlineChallengeEntry.aspx,48,45,00:00:20,44,77.27%,70.83%,£0.00
/anglinginthealvervalley,47,33,00:01:33,21,61.90%,55.32%,£0.00
/article/790/Pay-new-bin-size,47,44,00:01:20,10,50.00%,36.17%,£0.00
/article/862/Sheltered-Housing,47,30,00:00:51,5,20.00%,12.77%,£0.00
/generalallotmentadvice,47,39,00:01:41,0,0.00%,12.77%,£0.00
/gosportsplashpark,47,41,00:00:52,32,71.88%,65.96%,£0.00
/housingbenefits/uc,47,44,00:01:42,2,0.00%,21.28%,£0.00
/alverbankeastcarpark,46,29,00:00:52,6,33.33%,17.39%,£0.00
/landcharges,46,37,00:00:08,7,14.29%,10.87%,£0.00
/parkandfloat,46,32,00:00:15,0,0.00%,17.39%,£0.00
/article/1296/Policies-Map,45,41,00:06:58,26,84.62%,68.89%,£0.00
/article/1930/New-funding-to-support-small-businesses-who-need-it-most,45,28,00:00:41,13,23.08%,28.89%,£0.00
/avcpmanagement,45,37,00:01:05,1,100.00%,26.67%,£0.00
/disclaimer,45,42,00:00:18,9,33.33%,37.78%,£0.00
/elmorecarpark,45,41,00:01:01,23,82.61%,53.33%,£0.00
/localplan2029-evidencestudies,45,16,00:00:08,1,0.00%,2.22%,£0.00
/article/1062/Premises-licence,44,31,00:01:27,13,46.15%,40.91%,£0.00
/article/1223/Development-Management-Officers-contact-details,44,39,00:02:09,18,83.33%,54.55%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,44,41,00:00:53,17,82.35%,52.27%,£0.00
/article/1966/Stray-Dogs,44,31,00:03:21,23,56.52%,50.00%,£0.00
/article/929/Abandoned-Vehicles,44,32,00:01:35,11,36.36%,20.45%,£0.00
/counciltax/appeals,44,35,00:01:17,3,33.33%,15.91%,£0.00
/crescentgardens,44,31,00:01:19,29,65.52%,61.36%,£0.00
/emergency,44,35,00:00:21,1,0.00%,13.64%,£0.00
/article/1028/Rent-information,43,35,00:00:55,8,12.50%,9.30%,£0.00
/article/1057/Food-premises-registration,43,28,00:01:09,15,46.67%,39.53%,£0.00
/article/1479/Safeguarding-Children-and-Adults,43,38,00:00:16,38,71.05%,74.42%,£0.00
/article/880/Parks-and-Open-Spaces,43,29,00:00:49,22,31.82%,37.21%,£0.00
/az/a,43,35,00:00:14,0,0.00%,2.33%,£0.00
/article/2072/Local-Restrictions-Support-Grant-closed-addendum-February-16th-February-2021-to-31st-March-2021,42,36,00:01:20,6,33.33%,28.57%,£0.00
/article/746/Search?p=6,42,36,00:00:20,1,100.00%,9.52%,£0.00
/az/t,42,33,00:00:09,0,0.00%,0.00%,£0.00
/commercialtradewaste,42,31,00:00:29,6,33.33%,23.81%,£0.00
/Community-support,42,38,00:02:27,15,66.67%,57.14%,£0.00
/demographicinformation,42,18,00:00:46,15,6.67%,28.57%,£0.00
/mumbyroadbusstationcarpark,42,35,00:02:14,18,52.63%,45.24%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,41,31,00:01:37,1,0.00%,24.39%,£0.00
/az/s,41,33,00:00:42,0,0.00%,7.32%,£0.00
/landscape-management-team-contact-details,41,33,00:01:44,13,53.85%,46.34%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,40,31,00:01:40,3,66.67%,25.00%,£0.00
/article/2067/How-we-can-all-help-tackle-the-climate-crisis,40,23,00:01:27,3,100.00%,20.00%,£0.00
/geocaching,40,37,00:00:25,8,100.00%,47.50%,£0.00
/moveform,40,31,00:00:39,6,50.00%,22.50%,£0.00
/article/1357/Street-trading,39,29,00:02:46,14,85.71%,58.97%,£0.00
