Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,20/02/2014,50421,38.36,REVENUE,Southern Water
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,06/02/2014,49864,32.45,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,13/02/2014,50044,500,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,24/02/2014,50328,"1,599.00",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,13/02/2014,49784,510,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,20/02/2014,50421,711.4,REVENUE,Southern Water
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,06/02/2014,49864,503.72,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,13/02/2014,50182,351.07,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,WATER SERVICES,,,,,13/02/2014,50182,631.89,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT TRANSPORT COSTS,,,,,20/02/2014,50422,79.35,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/02/2014,50573,"5,125.00",REVENUE,Hampshire County Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/02/2014,49788,685,REVENUE,M West (General Builder)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,13/02/2014,50106,514,REVENUE,Dc Leisure Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,13/02/2014,50105,776.62,REVENUE,Friends Of Leesland Park
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,13/02/2014,50008,"1,500.00",REVENUE,Rnm Trading Company Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/02/2014,50170,"6,670.23",REVENUE,Urbaser Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,27/02/2014,50643,430,REVENUE,Homes & Communities Agency
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,20/02/2014,50349,"5,538.00",REVENUE,Es Plastics (Uk) Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,20/02/2014,50411,416.67,REVENUE,Rspca Solent Branch
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,20/02/2014,50421,153.4,REVENUE,Southern Water
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,27/02/2014,50637,"1,019.28",REVENUE,Southern Water
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,27/02/2014,50642,"1,347.27",REVENUE,Southern Water
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,27/02/2014,50639,"1,468.58",REVENUE,Southern Water
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,06/02/2014,49864,103.33,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,WATER SERVICES,,,,,13/02/2014,50182,279.91,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,27/02/2014,50342,650,REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,13/02/2014,49786,"4,251.00",REVENUE,Hillier Nurseries Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,13/02/2014,49784,"1,235.00",REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/02/2014,50086,"1,662.93",REVENUE,Queensbury Shelters Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,JOINT AUTHORITIES,,,,,13/02/2014,50169,713.67,REVENUE,Fareham Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,PRIVATE CONTRACTORS,,,,,06/02/2014,49774,"16,750.00",REVENUE,Seasonal Transformations
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,PRIVATE CONTRACTORS,,,,,06/02/2014,49773,"16,750.00",REVENUE,Seasonal Transformations
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,RENTS,,,,,20/02/2014,50382,776,REVENUE,The Crown Estate
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,WATER SERVICES,,,,,06/02/2014,49870,536.5,REVENUE,Southern Water
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,JOINT AUTHORITIES,,,,,13/02/2014,50169,122.99,REVENUE,Fareham Borough Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,20/02/2014,50391,"2,707.50",REVENUE,Portsmouth City Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,DIRECT TRANSPORT COSTS,,,,,20/02/2014,50422,47.23,REVENUE,Allstar Business Solutions Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/02/2014,50668,"2,600.00",REVENUE,Sun Safe Play Systems Limited (Ssp)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,PRIVATE CONTRACTORS,,,,,06/02/2014,49901,"1,239.99",REVENUE,Dc Leisure Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/02/2014,49534,"1,869.30",REVENUE,Kier Services Maintenance East
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,PUBLIC TRANSPORT,,,,,25/02/2014,3259,75,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,13/02/2014,50145,555,REVENUE,Jacob'S Well Care Centre
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,13/02/2014,50146,580,REVENUE,Jacob'S Well Care Centre
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/02/2014,50697,595,REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/02/2014,50696,745,REVENUE,The Seafarer Guest House
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54643,-830.47,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54070,-554.79,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54605,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54622,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54574,525,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54071,534.24,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54584,540.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54273,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54064,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54069,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54573,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54589,557.4,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54590,562.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54400,570,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54059,570,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54454,570,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54505,570,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54539,570,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54331,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54360,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54311,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54301,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54336,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54333,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54357,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54326,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54351,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54310,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54317,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54348,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54325,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54319,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54354,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54438,575,REVENUE,Affordable Property Solutions Dorset Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54506,575,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54547,575,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54608,575,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54053,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54283,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54625,578.5,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54068,580,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54618,580,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54635,585.52,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54586,587.77,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54600,590,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54312,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54316,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54366,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54382,593.75,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54401,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54057,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54419,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54433,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54439,593.75,REVENUE,Affordable Property Solutions Dorset Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54440,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54061,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54484,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54628,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54338,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54318,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54339,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54307,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54309,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54327,595,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54363,599.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54371,599.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54445,599.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54444,615,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54063,615,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54532,615,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54388,615.33,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54545,619,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54604,621.81,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54276,624.99,REVENUE,Stoke Gardens Guest Houses
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54278,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54279,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54280,624.99,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54054,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54328,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54349,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54340,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54286,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54314,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54293,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54350,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54292,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54335,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54313,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54290,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54345,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54334,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54323,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54359,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54361,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54362,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54330,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54287,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54294,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54329,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54342,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54315,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54302,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54356,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/02/2014,54056,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54378,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54375,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54377,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54379,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54385,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54374,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54380,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54372,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54370,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54376,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54381,624.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54387,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54389,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54402,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54398,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54391,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54396,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54403,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/02/2014,54392,624.99,REVENUE,Fairhalls
