# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190101-20190131
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"11,728","9,441",00:00:41,"8,135",33.08%,34.84%,£0.00
/search/search-results/,"7,990","2,359",00:00:19,113,3.54%,6.86%,£0.00
/online-applications/search.do?action=advanced,"6,619","5,263",00:00:05,"5,011",0.36%,0.65%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,"6,482","5,791",00:01:16,2,0.00%,36.15%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"4,035","2,615",00:00:39,27,48.15%,9.62%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"3,698","2,879",00:01:09,"2,245",61.38%,55.81%,£0.00
/sections/your-council/payments/,"3,645","3,081",00:01:45,"1,698",46.64%,42.69%,£0.00
/online-applications/,"3,169","2,451",00:00:27,"1,880",8.14%,7.45%,£0.00
/sections/your-council/council-services/council-tax/,"2,498","1,640",00:00:42,"1,054",31.40%,26.54%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,450","2,198",00:00:26,988,72.17%,63.59%,£0.00
/sections/your-council/council-services/planning-section/,"1,951","1,501",00:00:23,631,8.72%,6.00%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,"1,902","1,351",00:01:37,390,72.31%,46.95%,£0.00
/sections/your-council/council-services/housing/,"1,899","1,232",00:00:26,504,15.08%,10.85%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"1,881","1,560",00:02:24,"1,338",77.95%,71.13%,£0.00
/jobs-and-careers/job-vacancies/,"1,713","1,191",00:01:21,731,64.84%,54.06%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,418","1,060",00:01:10,470,38.09%,31.38%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,373",895,00:01:10,179,52.51%,46.76%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,354","1,133",00:00:21,164,13.41%,5.91%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,335",834,00:00:10,105,9.52%,3.97%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,"1,261",720,00:01:16,597,60.13%,42.27%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,"1,217",913,00:01:06,401,34.66%,26.46%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,"1,164",596,00:02:38,313,78.27%,43.47%,£0.00
/sections/your-council/contact-us/,"1,093",944,00:01:41,718,68.52%,65.97%,£0.00
/articles/christmas-tree-collection-days/,973,768,00:02:13,475,81.68%,66.60%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,965,578,00:00:36,500,25.20%,26.63%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,931,707,00:01:50,427,68.85%,54.56%,£0.00
/sections/your-council/payments/form/,921,807,00:03:38,40,82.50%,57.44%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,900,583,00:00:22,4,75.00%,27.11%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,798,594,00:01:50,331,52.87%,47.62%,£0.00
/az/,773,611,00:00:25,413,8.72%,12.16%,£0.00
/online-applications/search.do?action=weeklyList,745,509,00:00:12,137,12.41%,3.76%,£0.00
/gosport-choice-maintenance/,727,463,00:00:50,354,64.97%,51.17%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,646,418,00:00:37,2,100.00%,11.76%,£0.00
/sections/environment/streetscene/car-parks/,642,463,00:00:28,218,27.98%,20.09%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,629,171,00:00:17,0,0.00%,5.88%,£0.00
/online-applications/search.do?action=monthlyList,622,92,00:00:15,36,0.00%,1.13%,£0.00
/sections/do-it-now/,582,393,00:00:51,34,50.00%,17.01%,£0.00
/sections/environment/streetscene/waste-management/waste/,578,443,00:00:28,116,31.03%,16.61%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,561,468,00:04:18,423,82.74%,77.90%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,552,273,00:00:38,47,55.32%,21.56%,£0.00
/sections/environment/streetscene/,539,396,00:00:48,161,31.68%,21.89%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,527,432,00:01:22,375,65.87%,58.06%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,520,375,00:02:24,74,64.86%,60.00%,£0.00
/sections/democratic-services/councillor-details/,515,231,00:01:05,79,46.84%,28.93%,£0.00
/online-applications/search.do?action=simple&searchType=Application,483,306,00:00:17,63,9.52%,2.48%,£0.00
/sections/environment/streetscene/car-parks/permits/,460,328,00:03:18,203,71.43%,55.22%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,444,207,00:02:02,41,63.41%,24.55%,£0.00
/sections/your-council/council-services/,443,344,00:00:31,113,24.78%,15.35%,£0.00
/sections/environment/streetscene/car-parks/charges/,430,265,00:00:11,109,11.93%,9.77%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,428,308,00:01:14,30,66.67%,29.67%,£0.00
/online-applications/pagedSearchResults.do,415,225,00:00:10,0,0.00%,17.35%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,411,310,00:01:22,95,76.84%,36.50%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,404,346,00:02:25,192,73.96%,59.16%,£0.00
/sections/your-council/council-services/council-tax/discounts/,397,321,00:01:24,111,54.05%,36.78%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,395,343,00:00:38,101,29.70%,23.80%,£0.00
/login/,389,140,00:00:50,81,9.88%,6.94%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,366,326,00:02:11,203,77.83%,64.75%,£0.00
/online-applications/searchResultsBack.do?action=back,364,192,00:00:27,2,0.00%,8.52%,£0.00
/sections/environment/streetscene/waste-management/,361,262,00:00:14,21,28.57%,6.93%,£0.00
/sections/your-council/payments/new-bin-size/,350,220,00:02:23,128,67.19%,44.57%,£0.00
/az/?char=R,348,275,00:00:12,8,37.50%,4.02%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,332,252,00:01:17,66,66.67%,36.45%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,326,285,00:01:30,252,78.97%,70.86%,£0.00
/sections/environment/streetscene/waste-management/recycling/,324,253,00:00:29,72,23.61%,13.27%,£0.00
/jobs-and-careers/,322,231,00:00:33,68,42.65%,23.91%,£0.00
/site-help/online-maps/,311,205,00:03:32,98,69.39%,49.52%,£0.00
/az/?char=C,309,256,00:00:19,8,37.50%,10.68%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,309,279,00:02:14,246,90.24%,79.29%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,306,283,00:01:30,238,91.18%,79.08%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,303,267,00:01:44,38,73.68%,46.53%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,295,194,00:00:56,98,31.63%,14.92%,£0.00
/az/?char=P,291,245,00:00:19,13,15.38%,4.81%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,288,224,00:02:16,59,72.88%,64.24%,£0.00
/sections/your-council/council-services/housing/council-tenants/,287,197,00:00:18,8,0.00%,5.57%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,283,188,00:01:35,119,52.10%,39.93%,£0.00
/sections/your-council/council-services/electoral-services/,281,197,00:00:55,156,52.56%,44.84%,£0.00
/sections/environment/environmental-health/,279,213,00:00:22,103,46.60%,24.73%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,277,201,00:00:30,63,20.63%,9.75%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,276,158,00:00:29,0,0.00%,5.80%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,265,219,00:02:00,129,62.79%,54.34%,£0.00
/sections/democratic-services/,264,167,00:00:52,12,41.67%,21.21%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,262,224,00:01:58,142,71.13%,61.07%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,259,193,00:03:10,79,67.09%,49.42%,£0.00
/site-help/gosport-choice-error/,257,217,00:01:32,139,81.29%,70.04%,£0.00
/sections/democratic-services/agendas-minutes/,248,150,00:00:55,39,41.03%,22.58%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,248,233,00:01:21,229,96.94%,92.74%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,242,149,00:00:19,9,33.33%,7.44%,£0.00
/sections/your-council/payments/pcn/,239,185,00:03:47,30,70.00%,59.41%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,237,182,00:00:40,1,100.00%,13.50%,£0.00
/online-applications/search.do?action=property&type=custom,231,176,00:00:24,2,0.00%,4.33%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,226,120,00:00:17,90,13.33%,18.58%,£0.00
/sections/your-council/council-services/housing/contact-us/,224,174,00:01:28,75,49.33%,32.59%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,224,193,00:01:58,118,80.51%,55.80%,£0.00
/az/?char=B,221,168,00:00:21,4,75.00%,15.84%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PLSKC4HO07F00,221,117,00:02:53,16,62.50%,33.94%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,216,175,00:01:29,162,76.54%,72.22%,£0.00
/online-applications/applicationDetails.do?activeTab=contacts&keyVal=PLSKC4HO07F00,210,132,00:00:34,125,26.40%,27.14%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,208,126,00:00:17,10,20.00%,3.37%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,204,171,00:00:46,30,33.33%,17.65%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,201,173,00:01:46,80,68.75%,52.74%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,198,166,00:02:39,127,65.35%,58.59%,£0.00
/sections/your-council/council-services/business-rates/,195,132,00:00:31,30,26.67%,8.72%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,191,88,00:00:24,43,18.60%,13.09%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,190,139,00:03:27,32,65.62%,60.00%,£0.00
/testing/map/,190,36,00:01:18,31,35.48%,16.84%,£0.00
/az/?char=S,188,154,00:00:33,2,100.00%,9.57%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2019/,188,160,00:02:27,120,83.33%,63.83%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,186,139,00:01:25,23,65.22%,30.65%,£0.00
/site-help/search-results/,186,69,00:00:25,13,0.00%,8.60%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,184,125,00:01:27,106,59.43%,58.70%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,183,145,00:02:00,67,40.30%,40.44%,£0.00
/sections/living/cycling-in-gosport/,182,157,00:01:46,148,83.78%,80.77%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,182,73,00:00:10,13,38.46%,6.04%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,177,149,00:01:44,87,73.56%,63.84%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,176,141,00:00:52,33,51.52%,33.52%,£0.00
/online-applications/refineSearch.do?action=refine,173,103,00:00:20,2,50.00%,4.05%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,172,150,00:04:20,146,84.93%,83.14%,£0.00
/sections/environment/,171,137,00:00:24,10,70.00%,7.60%,£0.00
/local-events/,169,97,00:00:35,44,61.36%,36.09%,£0.00
/sections/living/education/schools-and-colleges/,169,126,00:01:40,108,76.85%,65.68%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,167,125,00:01:45,111,76.58%,62.87%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,159,132,00:01:13,15,53.33%,18.87%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,158,124,00:01:49,105,84.76%,68.35%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,156,133,00:03:04,130,83.85%,82.05%,£0.00
/sections/your-council/,154,109,00:00:34,9,11.11%,7.14%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,152,113,00:00:40,10,10.00%,10.53%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,152,118,00:02:29,75,72.00%,59.87%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,152,99,00:01:31,36,55.56%,30.26%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,150,135,00:00:48,76,67.11%,52.67%,£0.00
/az/?char=H,149,114,00:00:13,3,33.33%,6.71%,£0.00
/sections/your-council/council-services/building-control-partnership/,149,122,00:01:12,57,73.68%,52.35%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,148,121,00:01:46,72,70.83%,60.14%,£0.00
/az/?char=G,147,110,00:00:42,0,0.00%,6.80%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,145,98,00:00:20,1,0.00%,8.28%,£0.00
/sections/living/education/,145,97,00:01:12,76,72.37%,53.79%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,140,125,00:03:37,83,80.72%,70.00%,£0.00
/sections/your-council/council-services/leisure-amenities/,140,105,00:00:36,45,77.78%,27.14%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,139,105,00:00:37,52,67.31%,43.88%,£0.00
/sections/your-council/stokes-bay-home-park/,139,113,00:02:13,102,79.41%,71.94%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,138,103,00:00:57,54,51.85%,33.33%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHD5M3HOGOP00,137,115,00:00:15,41,41.46%,17.52%,£0.00
/advice-and-benefits/,135,106,00:00:20,17,47.06%,12.59%,£0.00
/sections/environment/streetscene/horticulture/,135,84,00:00:56,12,41.67%,16.30%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PJIJO6HOGWW00,134,111,00:03:18,30,66.67%,54.48%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,133,91,00:00:34,30,36.67%,27.82%,£0.00
/sections/,132,93,00:00:17,8,50.00%,9.85%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,129,105,00:00:51,9,33.33%,13.95%,£0.00
/transport-and-streets/,128,84,00:01:07,22,72.73%,28.91%,£0.00
/sections/your-council/council-services/business-rates/business-rates-relief-and-reductions/,127,92,00:02:26,17,70.59%,65.35%,£0.00
/sections/community/libraries/,125,90,00:01:00,78,74.36%,60.80%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,125,99,00:03:32,84,83.33%,71.20%,£0.00
/sections/your-council/council-services/finance/,124,103,00:02:10,14,64.29%,49.19%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,123,111,00:02:34,102,90.20%,83.74%,£0.00
/sections/living/getting-to-gosport/,122,113,00:01:26,88,95.45%,78.69%,£0.00
/sections/community/citizen-of-the-year/,121,93,00:03:17,73,86.30%,70.25%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,121,98,00:03:06,81,76.54%,73.55%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,119,90,00:01:08,18,61.11%,27.73%,£0.00
/feedback/,117,33,00:02:15,10,60.00%,15.38%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,117,85,00:00:55,1,100.00%,13.68%,£0.00
/sections/democratic-services/mayor-of-gosport/,117,102,00:01:33,69,72.46%,60.68%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,115,89,00:01:44,60,88.33%,61.74%,£0.00
/sections/your-council/press-releases/,114,69,00:00:39,36,69.44%,31.58%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,113,93,00:01:55,61,81.97%,59.29%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,112,81,00:01:01,40,57.50%,34.82%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,112,77,00:00:25,11,18.18%,16.07%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,112,39,00:01:07,17,76.47%,15.18%,£0.00
/sections/environment/streetscene/enforcement/,111,93,00:01:35,62,51.61%,45.95%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,111,90,00:03:01,53,69.81%,53.15%,£0.00
/sections/environment/streetscene/horticulture/walpole-park-lakes/,110,71,00:03:31,58,87.93%,55.45%,£0.00
/az/?p=2,109,81,00:00:36,2,100.00%,4.59%,£0.00
/pages/OnlineChallengeEntry.aspx,108,93,00:00:51,52,40.38%,27.78%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,108,67,00:00:33,27,40.74%,15.74%,£0.00
/articles/ice-cream-concessions-available/,107,98,00:00:51,15,93.33%,24.30%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHD5M3HOGOP00,107,102,00:02:19,6,100.00%,66.36%,£0.00
/sections/your-council/council-services/planning-section/conservation/,106,72,00:00:44,7,28.57%,8.49%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,103,64,00:00:56,17,70.59%,31.07%,£0.00
/sections/environment/environmental-health/housing-pollution/,102,70,00:00:41,13,69.23%,21.57%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,102,65,00:01:29,26,42.31%,25.49%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PEBTHJHOGDK00,101,53,00:00:07,1,100.00%,7.92%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHK6CTHOGPP00,101,50,00:00:04,4,25.00%,1.98%,£0.00
/az/?char=W,100,84,00:00:10,2,0.00%,2.00%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,100,69,00:03:15,48,56.25%,50.00%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,100,90,00:01:16,49,87.76%,73.00%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,99,75,00:00:12,1,0.00%,5.05%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJIJO6HOGWW00,98,69,00:00:13,3,0.00%,4.08%,£0.00
/az/?char=M,97,72,00:00:11,2,0.00%,9.28%,£0.00
/online-applications/search.do?action=simple,97,66,00:00:24,0,0.00%,5.15%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,97,44,00:01:13,6,50.00%,18.56%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,97,69,00:01:23,11,18.18%,18.56%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,96,73,00:03:27,55,65.45%,59.38%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PLSKC4HO07F00,94,67,00:00:24,12,66.67%,21.28%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,94,77,00:00:50,19,57.89%,32.98%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,93,84,00:01:27,53,83.02%,59.14%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,93,62,00:01:54,46,58.70%,39.78%,£0.00
/az/?char=A,92,73,00:00:37,8,62.50%,10.87%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH3FMKHO02B00,92,44,00:00:03,4,25.00%,3.26%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHPQDLHOGQ500,92,44,00:00:03,1,100.00%,1.09%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,92,67,00:00:28,1,100.00%,7.61%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,92,63,00:02:54,19,73.68%,46.74%,£0.00
/sections/your-council/council-services/housing-benefit/housing-benefit-size-criteria-benefit-cap/,92,73,00:01:29,33,84.85%,43.48%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,92,84,00:01:53,38,78.95%,57.61%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,91,76,00:01:26,40,77.50%,40.66%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PGZQ8EHOGN100,90,80,00:03:56,4,100.00%,68.89%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,90,74,00:01:17,43,74.42%,50.00%,£0.00
/sections/your-council/customer-comments/complaints/,90,80,00:01:08,18,61.11%,36.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PIFNOWHOGT000,89,45,00:00:02,4,25.00%,4.49%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,88,71,00:00:26,3,33.33%,22.73%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,87,45,00:00:36,12,8.33%,10.34%,£0.00
/sections/living/,87,77,00:01:25,54,90.74%,64.37%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=PLSKC4HO07F00,84,65,00:04:54,0,0.00%,25.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH3FUZHO02B00,84,38,00:00:03,1,100.00%,2.38%,£0.00
/sections/environment/streetscene/horticulture/play-areas/marine-parade-east-west/,84,14,00:00:25,4,25.00%,4.76%,£0.00
/sections/your-council/press-releases/new-busway-plan-welcomed-by-gosport/,84,75,00:01:05,10,60.00%,25.00%,£0.00
/sections/community/health-and-wellbeing/,83,67,00:01:32,50,78.00%,63.86%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,83,69,00:00:24,0,0.00%,10.84%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,83,77,00:04:38,57,94.74%,80.72%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/animal-boarding-establishments-licence/,82,40,00:00:46,28,67.86%,34.15%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,82,63,00:02:37,24,50.00%,36.59%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,82,65,00:03:34,23,73.91%,46.34%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,82,13,00:01:01,7,71.43%,10.98%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGBPPKHO07V00,80,38,00:00:02,1,100.00%,1.25%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,80,36,00:00:34,4,0.00%,2.50%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,80,64,00:00:55,28,46.43%,32.50%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,80,73,00:01:37,62,82.26%,70.00%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,80,61,00:02:59,17,82.35%,42.50%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,80,58,00:00:18,1,100.00%,6.25%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,80,73,00:01:07,45,75.56%,63.75%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,79,71,00:02:19,64,90.62%,79.75%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/daedalus-spd/,79,71,00:02:23,53,81.13%,65.82%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHX51DHOGR500,78,67,00:00:11,5,40.00%,17.95%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,78,66,00:01:25,20,75.00%,75.64%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,78,45,00:00:49,3,33.33%,12.82%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,78,67,00:00:48,47,82.98%,61.54%,£0.00
/articles/,77,40,00:00:47,4,25.00%,9.09%,£0.00
/az/?char=E,77,64,00:00:11,1,0.00%,2.60%,£0.00
/sections/community/,77,60,00:00:33,9,11.11%,3.90%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,77,65,00:01:16,36,61.11%,50.65%,£0.00
/sections/your-council/customer-comments/,77,63,00:00:32,5,60.00%,16.88%,£0.00
/az/?char=D,76,57,00:00:28,2,0.00%,14.47%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PI6PG9HOGSA00,76,30,00:00:03,4,25.00%,3.95%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,76,63,00:01:16,34,79.41%,57.89%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,76,64,00:00:31,30,70.00%,48.68%,£0.00
/sections/your-council/council-services/housing/older-persons-services/fortune-house/,76,53,00:00:25,8,87.50%,14.47%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,76,62,00:01:03,33,36.36%,32.89%,£0.00
/sections/your-council/planning-a-public-event/,76,50,00:01:14,27,25.93%,28.95%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHKHHGHOGPV00,75,30,00:00:03,4,25.00%,1.33%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,75,45,00:00:53,4,100.00%,24.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,75,56,00:01:45,18,77.78%,34.67%,£0.00
/sections/your-council/council-services/local-land-charge-service/,75,64,00:00:56,21,61.90%,38.67%,£0.00
/sections/your-council/payments/online-payments-help/,75,63,00:01:15,7,28.57%,17.33%,£0.00
/sections/democratic-services/agendas-minutes/council/,74,25,00:00:30,2,0.00%,2.70%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,74,45,00:00:13,2,0.00%,8.11%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,74,63,00:01:34,18,50.00%,41.89%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,74,49,00:01:25,43,69.77%,60.81%,£0.00
