# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180301-20180331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"13,015","10,182",00:00:52,"8,852",33.73%,35.22%,£0.00
/search/search-results/,"5,565","2,397",00:00:31,119,41.18%,11.91%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"3,918","2,664",00:00:33,42,23.81%,9.21%,£0.00
/online-applications/,"3,176","2,505",00:00:24,"1,989",6.44%,6.61%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"2,871","2,230",00:00:49,"1,603",47.04%,42.49%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"2,847","2,325",00:02:04,"2,045",79.02%,72.01%,£0.00
/sections/your-council/council-services/council-tax/,"2,758","1,766",00:00:49,"1,062",29.57%,26.43%,£0.00
/sections/your-council/payments/,"2,724","2,289",00:01:59,"1,222",48.20%,44.16%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,434","2,225",00:00:25,"1,078",75.42%,67.42%,£0.00
/sections/your-council/council-services/housing/,"1,871","1,156",00:00:21,468,14.74%,10.42%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/,"1,778","1,339",00:01:21,"1,214",74.05%,65.35%,£0.00
/sections/your-council/council-services/planning-section/,"1,734","1,394",00:00:16,551,7.44%,4.67%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,635","1,188",00:00:59,500,40.00%,29.05%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,"1,460","1,211",00:01:30,537,65.18%,52.74%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,"1,358",975,00:01:25,584,59.25%,48.38%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,"1,349","1,064",00:01:18,289,70.93%,49.00%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,285","1,076",00:00:20,131,16.79%,5.91%,£0.00
/jobs-and-careers/job-vacancies/,"1,281",873,00:01:23,531,60.26%,52.38%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,243",734,00:01:06,152,39.47%,34.11%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,231",701,00:00:14,60,15.00%,5.04%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,"1,157",748,00:01:23,585,56.41%,50.56%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,944,602,00:01:31,525,71.05%,52.01%,£0.00
/sections/democratic-services/councillor-details/,919,380,00:00:32,157,22.93%,11.86%,£0.00
/sections/your-council/contact-us/,843,723,00:02:08,510,63.33%,59.67%,£0.00
/gosport-choice-maintenance/,841,546,00:01:21,435,61.38%,51.01%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,799,504,00:00:28,429,24.24%,24.78%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,769,410,00:00:33,4,25.00%,20.55%,£0.00
/sections/environment/streetscene/car-parks/,708,451,00:00:30,236,16.95%,14.69%,£0.00
/az/,704,557,00:00:31,328,6.10%,11.22%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,695,547,00:03:25,101,66.34%,65.61%,£0.00
/online-applications/search.do?action=weeklyList,693,370,00:00:15,22,9.09%,4.04%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,683,628,00:03:23,597,86.43%,83.16%,£0.00
/sections/environment/streetscene/waste-management/waste/,652,497,00:00:21,127,17.32%,13.96%,£0.00
/sections/your-council/payments/form/,618,546,00:03:04,35,77.14%,57.93%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,593,484,00:02:45,282,68.44%,62.06%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,562,417,00:03:40,398,75.13%,67.97%,£0.00
/sections/environment/streetscene/,557,388,00:00:50,135,27.41%,17.41%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,553,351,00:00:28,4,50.00%,10.67%,£0.00
/sections/your-council/press-releases/council-secures-closure-order-for-turner-road-property/,549,506,00:01:26,467,92.51%,85.79%,£0.00
/sections/do-it-now/,534,401,00:01:08,39,51.28%,19.85%,£0.00
/online-applications/search.do?action=simple&searchType=Application,515,349,00:00:17,68,10.29%,4.85%,£0.00
/sections/environment/streetscene/car-parks/charges/,478,281,00:00:10,94,12.77%,9.21%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,451,390,00:02:31,138,77.54%,58.98%,£0.00
/online-applications/searchResultsBack.do?action=back,443,174,00:00:26,3,33.33%,11.29%,£0.00
/sections/your-council/council-services/council-tax/discounts/,431,324,00:01:15,101,52.48%,35.50%,£0.00
/az/?char=R,429,335,00:00:12,8,37.50%,4.43%,£0.00
/sections/environment/streetscene/waste-management/,415,313,00:00:19,16,56.25%,9.88%,£0.00
/sections/environment/streetscene/waste-management/recycling/,411,299,00:00:29,105,12.38%,14.11%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,404,307,00:01:43,113,56.64%,45.30%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,386,230,00:01:09,192,50.52%,44.30%,£0.00
/sections/environment/streetscene/car-parks/permits/,369,237,00:02:31,110,64.55%,45.53%,£0.00
/login/,360,144,00:00:54,84,19.05%,10.56%,£0.00
/sections/democratic-services/agendas-minutes/,358,231,00:00:19,36,25.00%,7.82%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,358,337,00:02:02,277,92.06%,79.61%,£0.00
/sections/your-council/council-services/,354,258,00:00:36,58,36.21%,17.23%,£0.00
/sections/your-council/council-services/housing/council-tenants/,344,253,00:00:17,16,62.50%,8.72%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,343,245,00:00:54,17,52.94%,27.99%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,335,292,00:00:43,73,38.36%,24.48%,£0.00
/site-help/online-maps/,308,207,00:03:10,100,65.00%,50.32%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,302,258,00:01:17,46,54.35%,40.07%,£0.00
/articles/bin-collection-cancelled-friday-2-march/,297,148,00:00:14,8,12.50%,12.12%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,295,189,00:01:12,174,60.34%,57.97%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,291,215,00:00:41,72,16.67%,12.03%,£0.00
/az/?char=C,290,239,00:00:14,9,0.00%,3.79%,£0.00
/sections/your-council/council-services/electoral-services/,282,211,00:00:41,114,50.88%,37.23%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,280,236,00:01:53,111,60.36%,55.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,279,229,00:02:37,185,75.14%,67.38%,£0.00
/sections/living/education/schools-and-colleges/,276,221,00:03:00,184,75.00%,70.29%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,275,206,00:01:19,35,62.86%,35.27%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,270,244,00:01:33,12,66.67%,17.41%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,267,201,00:01:42,135,56.30%,45.69%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/respondents/,267,64,00:01:45,14,21.43%,7.87%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,263,169,00:00:21,2,100.00%,14.45%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,259,196,00:00:24,0,0.00%,8.49%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/agendas/2018/?2018=,259,211,00:02:41,150,76.00%,66.41%,£0.00
/online-applications/search.do?action=property&type=custom,252,166,00:00:19,4,50.00%,3.97%,£0.00
/az/?char=P,248,203,00:00:16,8,12.50%,4.03%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,248,154,00:00:35,2,100.00%,15.73%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/ids/,248,223,00:02:56,66,77.27%,56.05%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,247,163,00:03:41,27,77.78%,52.63%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,242,197,00:00:33,30,40.00%,16.12%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,241,198,00:01:56,104,71.15%,58.09%,£0.00
/sections/environment/environmental-health/,240,173,00:00:33,74,24.32%,17.50%,£0.00
/sections/working/job-vacancies/job-centres/,231,176,00:01:41,172,66.86%,68.83%,£0.00
/site-help/gosport-choice-error/,230,178,00:02:05,110,72.73%,61.30%,£0.00
/sections/living/education/,228,160,00:00:52,135,58.52%,60.96%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,226,150,00:02:01,31,48.39%,34.96%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,224,182,00:04:17,39,87.18%,62.50%,£0.00
/online-applications/search.do?action=advanced,224,177,00:00:34,35,11.43%,8.04%,£0.00
/online-applications/refineSearch.do?action=refine,221,116,00:00:19,0,0.00%,4.07%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,220,183,00:00:54,95,70.53%,57.27%,£0.00
/local-events/,217,121,00:00:49,47,53.19%,34.56%,£0.00
/az/?char=B,216,172,00:00:27,2,0.00%,12.96%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,216,130,00:00:18,17,11.76%,5.09%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/,213,108,00:00:35,34,26.47%,10.80%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,212,149,00:01:05,61,32.79%,29.25%,£0.00
/az/?char=H,211,176,00:00:14,5,20.00%,8.06%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,211,131,00:00:09,4,75.00%,9.48%,£0.00
/sections/democratic-services/,208,146,00:00:22,17,47.06%,9.62%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,208,170,00:01:36,104,60.58%,48.56%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P55VOEHON4900,207,177,00:06:27,93,77.42%,71.50%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,207,141,00:01:04,16,56.25%,24.15%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,197,156,00:03:06,125,80.80%,65.99%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,191,149,00:03:13,97,71.13%,53.93%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,191,160,00:03:09,132,82.58%,72.25%,£0.00
/az/?char=S,189,149,00:00:18,1,0.00%,12.70%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,189,93,00:00:32,17,29.41%,9.52%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,188,173,00:03:20,91,72.53%,52.66%,£0.00
/sections/your-council/council-services/business-rates/,184,124,00:00:31,28,28.57%,15.76%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,181,133,00:02:07,18,61.11%,30.94%,£0.00
/sections/your-council/council-services/housing/contact-us/,180,139,00:01:35,58,44.83%,36.11%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,180,117,00:01:52,83,55.42%,46.11%,£0.00
/sections/your-council/payments/new-bin-size/,180,164,00:02:48,100,75.00%,68.33%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,174,137,00:02:06,65,72.31%,53.45%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,174,16,00:01:18,2,50.00%,2.87%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,171,142,00:01:36,85,64.71%,50.29%,£0.00
/sections/your-council/council-services/building-control-partnership/,169,129,00:00:52,48,75.00%,39.64%,£0.00
/sections/environment/,168,123,00:00:14,3,33.33%,6.55%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,167,130,00:00:42,64,18.75%,14.97%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,166,97,00:00:43,13,46.15%,11.45%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,164,129,00:02:54,44,56.82%,49.39%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,158,115,00:00:25,36,38.89%,15.19%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,158,139,00:03:57,135,88.89%,84.81%,£0.00
/sections/your-council/stokes-bay-home-park/,156,113,00:02:37,92,83.70%,65.38%,£0.00
/sections/your-council/press-releases/search-is-on-for-gosport-community-heroes/,151,121,00:00:27,108,42.59%,41.72%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,145,119,00:00:58,97,77.32%,67.59%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,143,112,00:02:10,27,70.37%,31.47%,£0.00
/sections/your-council/press-releases/boost-for-small-businesses/new-budget-agreed-for-gosport/,143,129,00:01:28,30,56.67%,32.17%,£0.00
/sections/your-council/council-services/council-tax/statement-of-expenditure-and-income/,142,83,00:00:40,17,76.47%,21.13%,£0.00
/sections/your-council/bus-passes/,141,103,00:01:31,86,67.44%,64.54%,£0.00
/sections/your-council/council-services/leisure-amenities/,141,84,00:00:35,37,70.27%,24.11%,£0.00
/sections/your-council/,139,113,00:00:27,10,60.00%,10.79%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,136,89,00:01:07,27,59.26%,30.15%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,136,75,00:01:00,38,23.68%,16.18%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-chegwyn/,133,92,00:00:43,34,67.65%,27.07%,£0.00
/az/?char=W,132,106,00:00:07,2,100.00%,2.27%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,132,84,00:00:41,1,100.00%,9.85%,£0.00
/sections/,131,90,00:00:13,5,40.00%,9.16%,£0.00
/sections/your-council/planning-a-public-event/,131,88,00:00:55,30,23.33%,19.85%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,130,111,00:01:47,33,63.64%,44.62%,£0.00
/sections/your-council/press-releases/,130,101,00:00:33,50,90.00%,46.92%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,129,109,00:01:48,40,57.50%,49.61%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,128,104,00:00:36,10,100.00%,18.75%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/2018/,127,103,00:02:23,96,82.29%,75.59%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,127,95,00:03:43,11,63.64%,58.27%,£0.00
/jobs-and-careers/,126,91,00:00:13,13,23.08%,19.05%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,126,85,00:00:32,0,0.00%,4.76%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,126,91,00:00:22,8,25.00%,4.76%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,125,101,00:02:35,52,76.92%,58.40%,£0.00
/testing/privacy/,125,4,00:01:59,2,0.00%,1.60%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,124,52,00:00:34,1,0.00%,0.81%,£0.00
/az/?p=2,123,95,00:00:36,2,50.00%,0.81%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,123,86,00:00:35,5,0.00%,2.44%,£0.00
/transport-and-streets/,123,86,00:00:30,9,77.78%,18.70%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4GF0GHON1R00,122,101,00:01:18,5,0.00%,36.07%,£0.00
/az/?char=G,121,95,00:00:26,1,0.00%,13.22%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,121,67,00:00:29,3,33.33%,5.79%,£0.00
/online-applications/search.do?action=monthlyList,120,61,00:00:17,19,10.53%,1.67%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/gosport-waterfront-and-town-centre-spd-summary-analysis-of-consultaion-responses/,120,66,00:02:22,22,77.27%,41.67%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,119,88,00:01:53,54,72.22%,46.22%,£0.00
/sections/community/citizen-of-the-year/,118,107,00:01:24,29,86.21%,75.42%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,118,80,00:00:39,47,34.04%,29.66%,£0.00
/sections/living/cycling-in-gosport/,117,101,00:01:59,94,81.91%,76.92%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,117,100,00:01:51,89,86.52%,72.65%,£0.00
/sections/democratic-services/councillor-details/councillor-graham-burgess/,116,85,00:00:22,25,84.00%,30.17%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,116,98,00:01:05,19,63.16%,38.79%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,116,94,00:01:35,94,80.85%,79.31%,£0.00
/sections/your-council/press-releases/improved-shelter-service-helps-rough-sleepers/,113,105,00:01:00,14,71.43%,27.43%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/identity/,112,75,00:01:32,6,66.67%,24.11%,£0.00
/advice-and-benefits/,111,88,00:00:43,16,12.50%,7.21%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,111,79,00:02:44,66,74.24%,63.96%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=OTY3LCHOLXK00,110,94,00:04:08,19,63.16%,63.64%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,110,97,00:02:27,66,75.76%,66.36%,£0.00
/az/?char=E,109,86,00:00:11,2,0.00%,2.75%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,109,64,00:00:21,20,30.00%,18.35%,£0.00
/sections/democratic-services/agendas-minutes/economic-development/agendas/,108,92,00:00:05,1,100.00%,3.70%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,108,66,00:00:36,21,28.57%,16.67%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P55VOEHON4900,107,89,00:00:49,27,37.04%,25.23%,£0.00
/site-help/data-protection-privacy-notice/,107,8,00:01:05,3,33.33%,4.67%,£0.00
/sections/democratic-services/councillor-details/councillor-roger-allen/,106,77,00:00:39,9,55.56%,18.87%,£0.00
/sections/democratic-services/mayor-of-gosport/,103,76,00:00:42,45,55.56%,40.78%,£0.00
/az/?char=D,99,75,00:00:30,3,100.00%,10.10%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-edgar/,99,70,00:01:02,23,65.22%,25.25%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,99,70,00:00:26,2,100.00%,22.22%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,98,68,00:01:54,19,31.58%,25.51%,£0.00
/sections/your-council/council-services/local-land-charge-service/,98,82,00:01:11,30,83.33%,48.98%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,98,38,00:01:21,6,83.33%,17.35%,£0.00
/sections/your-council/customer-comments/complaints/,98,79,00:02:12,21,80.95%,46.94%,£0.00
/sections/environment/streetscene/enforcement/,97,67,00:00:59,35,51.43%,32.99%,£0.00
/site-help/search-results/,97,50,00:00:16,3,0.00%,9.28%,£0.00
/sections/democratic-services/councillor-details/councillor-mark-hook/,96,73,00:00:53,28,60.71%,32.29%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3IMCDHOMYE00,95,78,00:00:20,3,0.00%,12.63%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,95,61,00:00:16,0,0.00%,3.16%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-2018/,95,81,00:06:05,66,75.76%,62.11%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,95,74,00:01:00,18,27.78%,16.84%,£0.00
/sections/community/libraries/,94,80,00:04:58,74,81.08%,76.60%,£0.00
/sections/environment/streetscene/horticulture/,94,58,00:00:32,9,55.56%,18.09%,£0.00
/sections/your-council/council-services/planning-section/conservation/,94,47,00:00:56,8,12.50%,8.51%,£0.00
/sections/your-council/customer-comments/,94,73,00:00:20,8,25.00%,10.64%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OTY3LCHOLXK00,93,66,00:00:50,11,54.55%,20.43%,£0.00
/sections/democratic-services/forthcoming-meetings/,93,69,00:01:37,27,33.33%,31.18%,£0.00
/sections/democratic-services/councillor-details/councillor-patrick-bergin/,92,71,00:00:13,15,53.33%,22.83%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,92,76,00:01:48,17,76.47%,32.61%,£0.00
/sections/community/coastline-newsletter/,91,83,00:03:05,34,82.35%,54.95%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/2018/?2018=,91,83,00:03:20,1,0.00%,46.15%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-susan-ballard/,90,67,00:00:37,8,50.00%,12.22%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,89,56,00:00:25,5,60.00%,13.48%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,89,68,00:00:47,6,83.33%,19.10%,£0.00
/az/?p=3,88,59,00:00:48,2,100.00%,11.36%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,87,79,00:01:08,38,81.58%,57.47%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,87,80,00:01:42,38,89.47%,66.67%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discounts-for-second-homes-and-empty-properties/,87,72,00:01:15,20,75.00%,42.53%,£0.00
/sections/your-council/council-services/housing/finding-a-home/help-for-homeless-people/housing-help-for-homeless-people/,87,62,00:01:53,10,70.00%,29.89%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,87,77,00:03:00,66,90.91%,77.01%,£0.00
/testing/data-protection-privacy-notice/,87,4,00:02:08,1,0.00%,0.00%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,86,57,00:00:05,7,0.00%,2.33%,£0.00
/sections/democratic-services/councillor-details/councillor-linda-batty/,86,63,00:00:20,4,75.00%,10.47%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,86,73,00:03:25,19,42.11%,59.30%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,86,63,00:01:17,31,54.84%,41.86%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,86,59,00:01:04,17,29.41%,22.09%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,85,78,00:04:53,72,90.28%,87.06%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,85,58,00:03:41,47,61.70%,56.47%,£0.00
/online-applications/pagedSearchResults.do,84,55,00:01:43,0,0.00%,20.24%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,84,61,00:01:05,25,56.00%,35.71%,£0.00
/sections/democratic-services/agendas-minutes/council/,83,62,00:00:06,4,0.00%,0.00%,£0.00
/sections/environment/environmental-health/housing-pollution/,83,56,00:00:45,15,40.00%,22.89%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,83,68,00:01:51,39,48.72%,43.37%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,82,53,00:00:13,11,0.00%,2.44%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,82,68,00:01:53,27,55.56%,42.68%,£0.00
/sections/environment/streetscene/waste-management/recycling/general-info/,82,68,00:00:37,5,60.00%,15.85%,£0.00
/sections/democratic-services/councillor-details/councillor-john-beavis-mbe/,81,61,00:01:02,11,45.45%,13.58%,£0.00
/sections/your-council/council-services/finance/,81,72,00:02:26,17,64.71%,64.20%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,81,60,00:01:23,42,66.67%,53.09%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,81,69,00:00:27,3,66.67%,8.64%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,81,62,00:02:41,42,71.43%,55.56%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P3IMCDHOMYE00,79,70,00:05:21,2,100.00%,63.29%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=OYOUTDHOMF800,79,56,00:00:47,29,20.69%,18.99%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,79,63,00:04:23,31,58.06%,51.90%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,78,65,00:00:51,24,75.00%,48.72%,£0.00
/online-applications/search.do?action=simple,78,64,00:00:22,0,0.00%,7.69%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-june-cully/,77,55,00:01:14,3,33.33%,9.09%,£0.00
/sections/democratic-services/councillor-details/councillor-piers-bateman/,77,57,00:00:46,6,66.67%,14.29%,£0.00
/az/?char=T,76,54,00:00:15,0,0.00%,2.63%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4GF0GHON1R00,76,65,00:04:18,7,85.71%,65.79%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,76,72,00:04:24,65,96.92%,89.47%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,76,69,00:02:16,32,75.00%,57.89%,£0.00
/sections/community/,75,53,00:00:54,4,25.00%,10.67%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,75,61,00:01:44,18,66.67%,58.67%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,75,60,00:02:06,31,77.42%,56.00%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,73,45,00:00:04,1,0.00%,1.37%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,73,48,00:01:41,27,66.67%,45.21%,£0.00
/sections/democratic-services/councillor-details/councillor-christopher-richard-carter/,72,54,00:00:13,5,100.00%,13.89%,£0.00
/sections/democratic-services/councillor-details/councillor-clive-foster-reed/,72,49,00:00:33,6,66.67%,16.67%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-leisure-park/,72,60,00:01:06,50,72.00%,73.61%,£0.00
