# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200401-20200430
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"15,507","10,915",00:00:28,"9,448",14.99%,16.02%,£0.00
/coronavirus,"9,417","6,841",00:01:01,"1,065",61.03%,25.08%,£0.00
/businessrates,"5,265","3,775",00:02:04,"2,385",55.39%,42.55%,£0.00
/counciltax,"4,198","2,345",00:00:36,"1,242",16.99%,13.74%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant,"3,309","2,474",00:02:40,805,51.43%,30.70%,£0.00
/article/1554/Payment-form,"2,681","2,243",00:00:37,32,40.62%,3.69%,£0.00
/article/1533/Cookie-Policy,"2,440","1,697",00:00:16,50,58.00%,8.61%,£0.00
/householdwasterecyclingcentre,"2,349","1,710",00:01:04,"1,343",51.38%,51.17%,£0.00
/streetscene,"2,246","1,379",00:00:17,278,20.14%,7.66%,£0.00
/contactus,"1,918","1,592",00:02:04,747,57.16%,51.51%,£0.00
/payments,"1,807","1,455",00:00:25,672,10.42%,9.35%,£0.00
/refuserecyclingdays,"1,765","1,485",00:01:31,876,69.06%,54.96%,£0.00
/refusecollections,"1,723","1,351",00:01:33,864,47.92%,43.35%,£0.00
/article/771/Services-directory,"1,577","1,169",00:00:21,25,20.00%,5.26%,£0.00
/article/1859/Business-Benefits-and-Council-Tax-advice,"1,559","1,163",00:01:37,492,55.69%,34.25%,£0.00
/wastemanagement,"1,461","1,050",00:00:08,92,11.96%,4.65%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,413","1,013",00:00:26,32,31.25%,10.19%,£0.00
/benefits,"1,406",944,00:00:29,217,18.89%,8.61%,£0.00
/planning,"1,349",853,00:00:17,420,8.81%,5.86%,£0.00
/article/1039/Online-payments,"1,348","1,078",00:00:22,928,5.39%,7.79%,£0.00
/article/1853/Coronavirus-Covid-19-,"1,339","1,100",00:01:12,"1,029",69.78%,65.65%,£0.00
/article/784/Make-a-payment,"1,315","1,174",00:00:39,67,22.39%,4.79%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,"1,187",845,00:03:31,131,70.23%,57.62%,£0.00
/housing,"1,142",742,00:00:24,308,13.64%,9.89%,£0.00
/waste,"1,141",723,00:00:25,16,43.75%,15.07%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"1,120",956,00:01:57,872,70.07%,68.04%,£0.00
/article/1866/Waste-Services-,983,866,00:01:21,353,73.65%,57.27%,£0.00
/article/773/Pay,965,819,00:00:10,23,13.04%,2.38%,£0.00
/article/772/Apply,950,664,00:00:26,15,66.67%,11.58%,£0.00
/article/1483/How-to-pay,908,770,00:00:45,101,41.58%,19.27%,£0.00
/article/742/Residents,865,635,00:00:16,6,83.33%,5.78%,£0.00
/recycling,859,538,00:00:34,27,37.04%,15.72%,£0.00
/article/755/Environment,842,616,00:00:17,13,53.85%,4.75%,£0.00
/Council-Services,816,712,00:01:56,70,87.14%,46.20%,£0.00
/az,793,622,00:00:09,18,16.67%,2.65%,£0.00
/article/1221/View-and-comment-on-planning-applications,717,611,00:04:32,508,82.68%,78.80%,£0.00
/article/1593/Contact-Council-Tax,650,546,00:01:55,228,43.86%,46.46%,£0.00
/Business-support,634,396,00:02:16,54,59.26%,28.39%,£0.00
/article/746/Search,599,379,00:00:37,17,82.35%,11.69%,£0.00
/counciltax/discounts,580,466,00:00:49,82,41.46%,15.34%,£0.00
/planningapplications,579,505,00:05:27,30,70.00%,79.27%,£0.00
/article/1204/Development-Management,576,492,00:00:20,10,80.00%,5.56%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,570,454,00:01:35,99,41.41%,23.68%,£0.00
/article/848/Finding-a-Home,536,362,00:00:43,80,43.75%,22.20%,£0.00
/article/1889/Residents-told-don-t-light-bonfires,524,444,00:02:22,383,81.98%,75.19%,£0.00
/allotments,521,377,00:02:20,297,61.62%,52.21%,£0.00
/recyclingbanks,506,376,00:01:30,244,66.80%,51.98%,£0.00
/refuseandrecyclingcollectiondates,506,432,00:01:33,185,67.57%,57.31%,£0.00
/article/774/Report,422,259,00:00:26,14,50.00%,10.90%,£0.00
/article/1873/Want-to-volunteer-or-are-isolated-and-need-help-,397,322,00:01:28,51,72.55%,51.89%,£0.00
/article/838/Local-Council-Tax-Support,392,270,00:00:37,21,42.86%,9.95%,£0.00
/article/1126/Report-a-change-in-circumstances,389,265,00:03:46,66,63.64%,53.73%,£0.00
/kerbsiderecyclingcollections,384,291,00:00:46,106,26.42%,26.04%,£0.00
/article/775/Request,368,285,00:00:21,2,100.00%,7.34%,£0.00
/article/1897/Garden-waste-collections-resume,367,289,00:02:54,90,72.22%,65.94%,£0.00
/article/1206/Planning-Policy,344,240,00:00:18,13,23.08%,5.23%,£0.00
/jobs,338,218,00:00:48,49,53.06%,39.94%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,330,234,00:03:45,50,76.00%,62.12%,£0.00
/counciltax/exemptions,319,283,00:00:36,10,70.00%,10.97%,£0.00
/article/1117/Jobs-and-careers,311,167,00:00:12,33,9.09%,12.54%,£0.00
/article/1571/New-wheeled-bin-request,310,235,00:01:02,87,48.28%,26.45%,£0.00
/article/1091/Noise-and-other-nuisances,301,243,00:01:48,186,62.90%,56.15%,£0.00
/article/1118/Job-vacancies,301,214,00:00:40,193,44.04%,47.84%,£0.00
/article/850/Contact-Housing,299,222,00:00:58,39,48.72%,22.07%,£0.00
/businessratesrelief,298,233,00:02:55,65,44.62%,31.88%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,297,252,00:03:36,109,68.81%,43.10%,£0.00
/carparks,288,178,00:00:28,61,40.98%,25.00%,£0.00
/article/1664/Cycling-in-Gosport,282,230,00:02:26,225,78.22%,77.66%,£0.00
/pressreleases,282,203,00:00:40,24,33.33%,14.54%,£0.00
/article/834/Council-Tax,276,201,00:00:53,157,14.01%,19.93%,£0.00
/contact-ehs,267,171,00:01:13,113,37.17%,31.09%,£0.00
/article/746/Search?p=2,264,190,00:00:32,5,40.00%,9.47%,£0.00
/article/743/Business,263,197,00:00:42,14,35.71%,11.79%,£0.00
/az/r,259,174,00:00:16,3,100.00%,5.41%,£0.00
/Community-support,249,212,00:01:06,14,78.57%,43.37%,£0.00
/counciltax/bands,248,199,00:01:25,19,78.95%,34.68%,£0.00
/payments/,240,212,00:00:25,199,8.04%,9.58%,£0.00
/article/1093/Bonfire-control,233,156,00:01:27,96,54.17%,48.07%,£0.00
/lcts,225,181,00:01:10,22,63.64%,16.89%,£0.00
/community,223,166,00:00:20,18,27.78%,12.56%,£0.00
/grantform,223,172,00:02:30,51,56.86%,24.66%,£0.00
/article/832/Housing-Benefits,222,154,00:00:27,128,10.16%,13.96%,£0.00
/article/873/Ann-s-Hill-Cemetery,221,138,00:00:25,133,19.55%,25.79%,£0.00
/housing/options,215,189,00:01:46,52,75.00%,48.84%,£0.00
/bulkyhouseholdwaste,214,183,00:01:35,57,66.67%,41.59%,£0.00
/article/1342/The-Alver-Valley-Country-Park,209,124,00:00:23,122,18.03%,22.97%,£0.00
/article/1481/Forms,207,186,00:00:29,4,50.00%,18.84%,£0.00
/whatcanirecycle,205,181,00:02:00,78,82.05%,59.51%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,203,163,00:02:30,148,64.19%,62.56%,£0.00
/accessibility,201,168,00:00:21,4,50.00%,7.96%,£0.00
/article/1219/Applying-for-Planning-Permission,197,133,00:03:19,54,51.85%,42.64%,£0.00
/article/989/How-to-pay-your-Housing-Charges,195,168,00:02:35,100,78.00%,58.46%,£0.00
/homecomposting,194,142,00:01:31,60,61.67%,49.48%,£0.00
/article/1235/Planning-Portal,192,142,00:00:51,59,8.47%,10.42%,£0.00
/article/851/Council-tenants,191,142,00:00:13,6,16.67%,6.28%,£0.00
/article/763/General-information,183,141,00:00:32,2,50.00%,12.02%,£0.00
/enforcement,182,145,00:01:31,31,67.74%,34.62%,£0.00
/article/1482/Sole-or-Main-Residence,179,160,00:03:00,128,87.50%,73.18%,£0.00
/landscapemanagement,176,123,00:00:15,6,66.67%,7.95%,£0.00
/article/1324/What-can-I-recycle-,175,147,00:03:18,119,68.07%,69.14%,£0.00
/ehs,171,148,00:00:45,9,44.44%,13.45%,£0.00
/democracy,170,127,00:01:23,30,66.67%,48.82%,£0.00
/article/1314/Bulky-Household-Waste-Collections,169,140,00:01:46,116,68.10%,66.86%,£0.00
/article/1094/Pest-control,166,117,00:03:17,82,63.41%,57.83%,£0.00
/article/1176/Apply-for-social-housing,163,136,00:02:24,55,80.00%,47.24%,£0.00
/article/859/Council-Housing,158,138,00:02:29,18,77.78%,41.77%,£0.00
/article/1180/Contact-business-rates,157,138,00:03:25,47,78.72%,51.59%,£0.00
/az/c,154,114,00:00:18,3,33.33%,4.55%,£0.00
/article/1879/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant,153,128,00:03:42,126,64.29%,62.09%,£0.00
/allotmentapplication,151,114,00:01:44,17,58.82%,17.22%,£0.00
/elections,149,106,00:00:51,82,53.66%,47.65%,£0.00
/buildcontrol,147,103,00:01:22,4,75.00%,20.41%,£0.00
/article/1133/Local-Housing-Allowance,143,93,00:00:29,48,22.92%,18.18%,£0.00
/article/746/Search?p=3,139,105,00:00:26,2,50.00%,5.04%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2020-21,138,88,00:02:58,39,30.77%,21.01%,£0.00
/article/978/Contact-numbers-and-email-addresses,136,123,00:01:11,40,60.00%,55.88%,£0.00
/generalrecyclinginfo,136,107,00:00:52,7,42.86%,22.79%,£0.00
/az/g,135,97,00:00:15,1,100.00%,7.41%,£0.00
/complaints,135,115,00:01:25,27,66.67%,31.85%,£0.00
/az/w,129,101,00:00:39,2,50.00%,24.81%,£0.00
/localplan2029,127,98,00:01:49,18,44.44%,29.92%,£0.00
/article/1865/Homeless-advice,126,86,00:01:00,17,52.94%,23.81%,£0.00
/avcpyourvisit,126,91,00:01:03,14,100.00%,38.89%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,124,66,00:00:29,27,40.74%,22.58%,£0.00
/az/b,123,99,00:00:26,4,50.00%,5.69%,£0.00
/licensing,121,80,00:01:18,43,53.49%,34.71%,£0.00
/emergency,120,93,00:00:15,4,100.00%,12.50%,£0.00
/streetcleansing,120,92,00:01:03,13,46.15%,15.83%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,115,103,00:02:49,86,86.05%,77.39%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,112,90,00:01:33,70,44.29%,41.07%,£0.00
/az/p,111,73,00:00:22,1,0.00%,2.70%,£0.00
/article/744/About-the-council,110,93,00:00:24,4,75.00%,10.91%,£0.00
/article/1507/Transport-and-Roads,109,81,00:00:54,14,50.00%,29.36%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,107,85,00:01:05,11,45.45%,19.63%,£0.00
/datasets,107,102,00:00:37,99,95.96%,94.39%,£0.00
/alvervalleycountrypark,106,57,00:00:14,15,13.33%,8.49%,£0.00
/article/1389/Grants,106,64,00:00:32,40,20.00%,16.98%,£0.00
/article/842/Housing-Options,106,89,00:02:50,77,68.83%,68.87%,£0.00
/housingbenefits/uc,106,86,00:01:33,16,37.50%,35.85%,£0.00
/article/1540/Planning-a-public-event,103,91,00:00:59,5,40.00%,15.53%,£0.00
/article/1672/Housing-statistics,101,56,00:01:15,17,11.76%,23.76%,£0.00
/article/994/Repairs-and-maintenance,101,68,00:00:50,54,57.41%,48.51%,£0.00
/conservation,101,75,00:00:19,3,33.33%,10.89%,£0.00
/article/1623/Leisure-activities,100,60,00:00:31,4,25.00%,3.00%,£0.00
/article/857/Private-Rented-Housing,100,56,00:00:06,1,0.00%,0.00%,£0.00
/article/1352/Wildgrounds,96,82,00:01:43,79,82.28%,78.12%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,95,91,00:00:38,1,100.00%,10.53%,£0.00
/cemeteryvisiting,94,76,00:00:51,5,80.00%,37.23%,£0.00
/planning/,94,63,00:00:27,59,3.39%,6.38%,£0.00
/environmental-healthpollution-and-environment,93,74,00:00:34,2,100.00%,8.60%,£0.00
/article/1873/Do-you-need-help-Or-do-you-want-to-volunteer-,88,72,00:01:54,29,72.41%,60.23%,£0.00
/az/u,86,57,00:00:25,24,16.67%,10.47%,£0.00
/cemetery,86,53,00:00:08,17,35.29%,15.12%,£0.00
/cemeteryplotlocations,86,56,00:00:54,3,66.67%,23.26%,£0.00
/article/790/Pay-new-bin-size,85,75,00:01:31,32,71.88%,42.35%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,81,68,00:06:06,23,65.22%,54.32%,£0.00
/article/1224/Conservation-Areas,80,49,00:00:17,19,5.26%,8.75%,£0.00
/az/h,80,59,00:00:12,0,0.00%,1.25%,£0.00
/article/746/Search?p=4,79,66,00:00:47,1,100.00%,11.39%,£0.00
/clinicalwaste,79,59,00:01:21,10,80.00%,43.04%,£0.00
/article/981/Neighbourhood-Housing-Officers,78,63,00:02:21,39,64.10%,58.97%,£0.00
/article/1895/Government-and-Health-advice-,77,47,00:01:00,1,100.00%,16.88%,£0.00
/beachhuts,77,65,00:03:53,39,74.36%,62.34%,£0.00
/index.aspx,77,36,00:02:45,23,43.48%,24.68%,£0.00
/avcpwildgrounds,76,69,00:01:22,36,69.44%,56.58%,£0.00
/gblp2036,76,47,00:00:46,1,0.00%,17.11%,£0.00
/flytipping,73,54,00:00:35,18,33.33%,21.92%,£0.00
/article/1136/What-is-Local-Authority-Allowance-,72,61,00:06:13,28,82.14%,66.67%,£0.00
/article/1858/General-advice,70,66,00:00:22,4,50.00%,21.43%,£0.00
/article/1220/Pre-application-advice,69,54,00:03:33,14,57.14%,44.93%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,69,54,00:02:09,41,65.85%,62.32%,£0.00
/article/1461/Maps,69,50,00:02:14,45,60.00%,63.77%,£0.00
/article/860/Renting-privately,69,49,00:00:12,0,0.00%,14.49%,£0.00
/az/s,69,50,00:00:13,1,100.00%,2.90%,£0.00
/cemeteryfeesandcharges,69,47,00:01:11,2,50.00%,26.09%,£0.00
/counciltax/empty,69,54,00:01:19,3,66.67%,18.84%,£0.00
/article/1211/Register-to-vote,68,48,00:02:00,18,61.11%,52.94%,£0.00
/counciltax/disabilities,68,63,00:00:20,1,100.00%,7.35%,£0.00
/graveownership,68,52,00:00:42,5,0.00%,20.59%,£0.00
/article/836/Discounts,67,52,00:02:34,38,39.47%,38.81%,£0.00
/article/1867/Housing-repairs-service-advice,66,59,00:02:14,13,69.23%,42.42%,£0.00
/az/a,66,47,00:00:14,0,0.00%,3.03%,£0.00
/onlinemaps,66,52,00:02:46,26,73.08%,50.00%,£0.00
/article/1537/Empty-Homes-Review,65,57,00:00:26,2,50.00%,7.69%,£0.00
/article/854/Older-Person-Services,65,50,00:00:52,7,42.86%,27.69%,£0.00
/contact-ehs?formid=632,65,54,00:02:48,1,0.00%,12.31%,£0.00
/countryside,64,46,00:00:09,19,21.05%,15.62%,£0.00
/article/1562/New-bin-size,63,58,00:00:45,6,16.67%,22.22%,£0.00
/article/1586/Environmental-Health-complaint,62,50,00:01:44,2,0.00%,24.19%,£0.00
/carparkpermits,62,53,00:01:44,8,87.50%,46.77%,£0.00
/pages/OnlineChallengeEntry.aspx,62,58,00:00:26,58,93.10%,87.10%,£0.00
/article/1092/Environmental-health-out-of-hours-service,61,50,00:01:55,24,54.17%,54.10%,£0.00
/walpoleparkcarpark,61,53,00:00:46,33,69.70%,52.46%,£0.00
/article/930/Public-Space-Protection-Order-for-the-control-of-dogs-in-Gosport,60,55,00:01:42,46,86.96%,83.33%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefits-and-Council-Tax-Benefits,59,52,00:02:24,6,83.33%,30.51%,£0.00
/article/969/Information-about-the-organisation,59,52,00:03:05,34,61.76%,54.24%,£0.00
/article/1049/Apply-for-licences,57,31,00:00:47,2,0.00%,7.02%,£0.00
/article/1884/More-than-200-Gosport-businesses-get-lifeline-cash,57,42,00:02:24,15,60.00%,28.07%,£0.00
/stanleypark,57,46,00:01:00,39,71.79%,63.16%,£0.00
/article/1182/Business-rates-information,56,46,00:00:40,11,9.09%,26.79%,£0.00
/lds,56,43,00:02:04,5,80.00%,19.64%,£0.00
/article/1870/Archive-news,55,46,00:00:45,8,50.00%,36.36%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,53,47,00:00:36,6,83.33%,45.28%,£0.00
/article/1452/Mayor-of-Gosport,53,43,00:01:18,25,60.00%,43.40%,£0.00
/article/1185/Business-rates-reliefs-and-reductions,51,46,00:02:28,40,72.50%,70.59%,£0.00
/article/765/Elections-and-voting,51,38,00:00:37,35,51.43%,56.86%,£0.00
/article/792/Missed-bin-collection,51,25,00:00:14,0,0.00%,5.88%,£0.00
/arboriculture,50,40,00:01:44,18,55.56%,48.00%,£0.00
/article/992/Gardens,50,43,00:00:50,6,50.00%,16.00%,£0.00
/article/1372/Historic-Building-Grants,49,47,00:00:26,0,0.00%,2.04%,£0.00
/article/746/Search?p=5,49,39,00:00:17,1,100.00%,16.33%,£0.00
/hazardouswaste,49,41,00:01:27,8,87.50%,44.90%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,48,31,00:00:18,3,33.33%,6.25%,£0.00
/article/929/Abandoned-Vehicles,48,34,00:00:40,23,30.43%,29.17%,£0.00
/avcpactivities,48,26,00:00:17,1,0.00%,4.17%,£0.00
/EasysiteWeb/getresource.axd?AssetID=38210&type=full&servicetype=Attachment,48,36,00:00:28,32,53.12%,54.17%,£0.00
/article/1891/Crisis-volunteer-service-launches-cash-appeal,47,31,00:02:23,13,69.23%,44.68%,£0.00
/parksopenspaces,47,40,00:00:23,3,33.33%,8.51%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,46,41,00:00:52,17,70.59%,60.87%,£0.00
/article/1640/Environmental-Health,46,33,00:02:01,19,26.32%,26.09%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,45,31,00:01:55,1,0.00%,15.56%,£0.00
/grasscutting,45,39,00:01:06,16,81.25%,40.00%,£0.00
/article/1676/Current-news,44,30,00:00:18,21,33.33%,29.55%,£0.00
/article/811/Data-Protection-privacy-notice,44,40,00:00:44,17,100.00%,68.18%,£0.00
/article/1080/Health-and-Safety,42,34,00:01:24,3,100.00%,26.19%,£0.00
/article/1101/Market-in-Gosport,42,31,00:00:40,16,37.50%,35.71%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,42,35,00:03:34,7,57.14%,33.33%,£0.00
/article/1675/Lettings-average-waiting-time,42,35,00:01:41,2,100.00%,26.19%,£0.00
/article/810/Feedback-form,42,38,00:01:24,3,66.67%,19.05%,£0.00
/cemeteryresearch,42,35,00:01:10,1,100.00%,28.57%,£0.00
/article/1356/Taxi-Licensing,41,30,00:00:59,12,58.33%,41.46%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,41,38,00:00:28,2,0.00%,7.32%,£0.00
/az/d,41,30,00:00:24,0,0.00%,0.00%,£0.00
/findyourcouncillor,41,26,00:02:16,6,16.67%,43.90%,£0.00
/article/1207/Building-Control,40,30,00:03:38,26,53.85%,57.50%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,40,38,00:00:25,4,50.00%,37.50%,£0.00
/article/987/Swapping-your-home-Homeswapper,40,30,00:04:28,22,72.73%,70.00%,£0.00
/disclaimer,40,32,00:00:32,2,100.00%,12.50%,£0.00
/healthandwellbeing,40,32,00:02:13,6,16.67%,32.50%,£0.00
/landcharges,40,27,00:00:26,8,0.00%,5.00%,£0.00
/streetfurniture,40,35,00:00:45,4,100.00%,15.00%,£0.00
/allotmentnotices,39,29,00:01:14,10,70.00%,23.08%,£0.00
/article/1876/Advice-on-Scams,39,33,00:00:41,4,75.00%,35.90%,£0.00
/walpolepark,39,34,00:00:56,30,66.67%,64.10%,£0.00
/article/1875/Volunteer-service-to-help-vulnerable-people-during-crisis,38,31,00:00:58,14,71.43%,65.79%,£0.00
/article/886/Permits,38,33,00:02:49,24,54.17%,47.37%,£0.00
/flytipping?formid=858,38,34,00:02:35,7,100.00%,28.95%,£0.00
/localplan2029-evidencestudies,38,20,00:01:00,1,0.00%,2.63%,£0.00
/article/1023/Private-tenants,37,34,00:00:29,4,75.00%,16.22%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant?invalidformsession=1,37,28,00:00:53,24,0.00%,0.00%,£0.00
/article/880/Parks-and-Open-Spaces,37,17,00:00:17,14,21.43%,24.32%,£0.00
/article/1203/Text-the-Council-on-07797-877-003,36,33,00:00:52,1,100.00%,44.44%,£0.00
/avcpwestoftheriver,36,28,00:01:15,1,100.00%,22.22%,£0.00
/commercialtradewaste,36,30,00:00:42,2,50.00%,19.44%,£0.00
/pebblebeachcarpark,36,31,00:00:41,22,45.45%,38.89%,£0.00
/walkinginthealvervalley,36,30,00:00:22,10,70.00%,33.33%,£0.00
/article/1050/Animal-boarding-establishments-licence,35,12,00:02:00,3,0.00%,20.00%,£0.00
/article/1226/Local-Plan-2011-2029,35,31,00:01:43,29,34.48%,34.29%,£0.00
/article/1492/Stokes-Bay-Home-Park,35,28,00:02:00,14,50.00%,31.43%,£0.00
/amr,34,32,00:03:03,25,100.00%,85.29%,£0.00
/article/1178/Rateable-Value-and-the-Transition-Scheme,34,27,00:00:43,3,66.67%,17.65%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant?formid=1220&invalidformsession=1,34,33,00:03:03,29,6.90%,11.76%,£0.00
/article/746/Search?p=6,34,27,00:00:16,0,0.00%,2.94%,£0.00
/az/,34,29,00:00:14,24,0.00%,5.88%,£0.00
/article/858/Right-to-Buy,33,28,00:01:44,10,50.00%,54.55%,£0.00
/carterscopse,33,32,00:01:58,6,83.33%,39.39%,£0.00
/generalallotmentadvice,33,28,00:01:11,4,100.00%,33.33%,£0.00
/article/1864/Latest-news-from-the-Government,32,27,00:00:22,1,100.00%,25.00%,£0.00
/cil,32,26,00:02:43,14,50.00%,50.00%,£0.00
/explanatorynotes,32,27,00:01:51,4,50.00%,31.25%,£0.00
/housing/privatetenant,32,26,00:02:07,5,100.00%,43.75%,£0.00
/alvervalleyeastcarpark,31,22,00:02:16,12,58.33%,35.48%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,31,24,00:01:11,4,50.00%,29.03%,£0.00
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,31,27,00:01:06,12,33.33%,19.35%,£0.00
/article/1643/Designation-of-Conservation-Areas,31,26,00:02:50,6,66.67%,58.06%,£0.00
/article/862/Sheltered-Housing,31,23,00:00:22,1,100.00%,9.68%,£0.00
/az/e,31,28,00:00:14,0,0.00%,0.00%,£0.00
/az/f,31,24,00:00:13,0,0.00%,9.68%,£0.00
/counciltax/,31,20,00:00:31,19,10.53%,16.13%,£0.00
/article/1085/Houses-in-multiple-occupation,30,25,00:01:49,16,75.00%,66.67%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,30,29,00:00:52,14,85.71%,60.00%,£0.00
/article/794/Tree-issues,30,27,00:01:59,9,55.56%,26.67%,£0.00
/az/j,30,22,00:00:08,1,100.00%,6.67%,£0.00
/az/t,30,26,00:00:17,0,0.00%,0.00%,£0.00
/freedomofinformation,30,26,00:00:12,11,72.73%,43.33%,£0.00
/article/1120/Volunteer-vacancies,29,26,00:00:48,14,78.57%,55.17%,£0.00
/article/1184/Business-rates-NNDR-popular-questions,29,26,00:01:12,7,57.14%,24.14%,£0.00
/article/795/Fly-tipping,29,22,00:03:36,2,0.00%,3.45%,£0.00
/conservation-area-appraisals,29,26,00:01:04,1,100.00%,37.93%,£0.00
/contact-ehs?formid=631,29,25,00:01:45,0,0.00%,20.69%,£0.00
/listed-buildings,29,19,00:02:49,6,16.67%,13.79%,£0.00
/alvervalleynatureconservation,28,22,00:00:47,11,27.27%,28.57%,£0.00
/article/1556/Fixed-Penalty-Notice-payment-table,28,23,00:01:55,23,73.91%,75.00%,£0.00
/article/833/Universal-Credit,28,20,00:01:39,19,63.16%,64.29%,£0.00
/article/995/Reporting-a-repair,28,25,00:02:05,14,78.57%,64.29%,£0.00
/az/m,28,18,00:00:10,2,0.00%,3.57%,£0.00
/az/n,28,23,00:00:17,0,0.00%,3.57%,£0.00
/article/1028/Rent-information,27,18,00:01:36,2,50.00%,18.52%,£0.00
/article/1898/Don-t-miss-out-on-coronavirus-cash,27,19,00:03:51,7,42.86%,33.33%,£0.00
/article/861/Buying-a-home,27,21,00:02:52,10,30.00%,55.56%,£0.00
/article/895/Visiting,27,21,00:03:08,16,68.75%,66.67%,£0.00
/article/929/Abandoned-Vehicles?formid=596,27,20,00:03:37,1,100.00%,18.52%,£0.00
/article/964/Land-and-property-list,27,20,00:01:38,13,53.85%,48.15%,£0.00
/article/980/Services-for-Tenants,27,22,00:00:08,0,0.00%,0.00%,£0.00
/article/1246/Fees-and-General-Information,26,20,00:01:32,3,33.33%,19.23%,£0.00
/article/1396/Information-for-Planning-Applications,26,21,00:00:41,7,28.57%,19.23%,£0.00
/article/754/Education,26,22,00:00:46,1,100.00%,50.00%,£0.00
/counciltax/appeals,26,25,00:00:26,2,100.00%,19.23%,£0.00
/article/1661/Domestic-Wood-Burning,25,22,00:00:51,11,63.64%,52.00%,£0.00
/article/1878/Business-regulations-and-health-advice-,25,25,00:03:37,2,50.00%,24.00%,£0.00
/az/l,25,16,00:00:59,0,0.00%,4.00%,£0.00
/litteranddogbins,25,17,00:00:18,0,0.00%,12.00%,£0.00
/usefullinks,25,23,00:02:21,2,50.00%,20.00%,£0.00
/article/1277/Parking-SPD,24,19,00:00:52,7,71.43%,54.17%,£0.00
/article/1315/Clinical-Waste-Collections,24,19,00:05:20,16,62.50%,66.67%,£0.00
/article/1547/Street-party,24,23,00:01:22,9,88.89%,70.83%,£0.00
/article/1872/Coronavirus-message-from-Leader,24,20,00:01:47,10,60.00%,41.67%,£0.00
/article/979/Anti-Social-Behaviour,24,21,00:01:45,3,66.67%,54.17%,£0.00
/dataprotection,24,20,00:00:48,2,50.00%,20.83%,£0.00
/article/1134/Benefit-fraud,23,13,00:00:08,11,18.18%,17.39%,£0.00
/article/1585/Pest-control-treatment-request,23,21,00:00:36,7,28.57%,26.09%,£0.00
/article/1887/Housing-Benefit-Overpayments,23,15,00:03:56,4,75.00%,39.13%,£0.00
/article/1888/Nutrient-Neutrality,23,18,00:05:38,10,70.00%,56.52%,£0.00
/article/796/Abandoned-vehicle,23,18,00:02:58,3,66.67%,26.09%,£0.00
/article/852/Energy-efficiency,23,16,00:01:36,5,80.00%,34.78%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,23,21,00:01:13,5,60.00%,30.43%,£0.00
/invoices-500,23,21,00:04:53,14,78.57%,69.57%,£0.00
/article/1134/Benefit-fraud?formid=644,22,11,00:04:46,1,100.00%,22.73%,£0.00
/article/1280/Libraries-in-Gosport,22,19,00:06:15,17,82.35%,81.82%,£0.00
/article/1369/Local-Plan-2036,22,15,00:00:27,9,0.00%,22.73%,£0.00
/article/1703/Country-park-garden-centre-a-step-closer,22,20,00:03:16,17,76.47%,72.73%,£0.00
/article/1812/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant,22,5,00:01:35,2,0.00%,0.00%,£0.00
/beachroadcarpark,22,19,00:01:12,8,50.00%,45.45%,£0.00
