Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TESCO STORES 4341,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,04/01/2023,,8.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WH SMITH FAREHAM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/01/2023,,9.90,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,THE RANGE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/01/2023,,12.72,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,HOME BARGAINS,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,15/01/2023,,4.94,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/01/2023,,15.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,20/01/2023,,83.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,26/01/2023,,355.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,26/01/2023,,355.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,HAMPSHIRE COUNTY COUNC,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,26/01/2023,,40.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS STORE,,,HOSPITALITY,CATERING,,,42200,,24/01/2023,,8.35,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,FACEBK EQFGHL3BF2,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,31/12/2022,,28.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,MAILCHIMP,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,26/01/2023,,11.73,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WM MORRISONS STORE,,,HOSPITALITY,CATERING,,,42200,,26/01/2023,,8.80,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,06/01/2023,,10.80,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,10/01/2023,,15.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,FIND A WILL,,,PROFESSIONAL FEES,SERVICES,,,42500,,12/01/2023,,1.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SP LDC PAGERS DIRECT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/01/2023,,10.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TIMPSON LTD,,,COMMEMORATIVE SEATS/BRICKS/PLA,MISCELLANEOUS EXPENSES,,,43217,,16/01/2023,,20.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/01/2023,,22.37,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/01/2023,,29.74,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HUNTERS LODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,03/01/2023,,338.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HUNTERS LODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,09/01/2023,,338.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,16/01/2023,,41.79,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,16/01/2023,,277.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,18/01/2023,,64.35,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HUNTERS LODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,19/01/2023,,338.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HUNTERS LODGE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,25/01/2023,,320.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.ICO.ORG.UK,,,PROFESSIONAL FEES,SERVICES,,,42500,,17/01/2023,,40.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ALVER VALLEY GARDEN CE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,09/01/2023,,4.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,18/01/2023,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,18/01/2023,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,18/01/2023,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,18/01/2023,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,18/01/2023,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,18/01/2023,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,18/01/2023,,20.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WEBHOSTING  ING HEROES,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,04/01/2023,,29.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,AMZNMKTPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,08/01/2023,,14.05,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,09/01/2023,,22.22,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/01/2023,,35.58,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.SCREWFIX.COM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,10/01/2023,,108.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,10/01/2023,,10.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,10/01/2023,,9.87,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,PAYPAL  DUNELMSOFTF,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,10/01/2023,,316.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ADVANCED LOCKING & LOC,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/01/2023,,148.20,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,15/01/2023,,12.03,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TOURISM SOUTH EAST,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,19/01/2023,,44.16,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,SAFETY FIRST,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,23/01/2023,,24.90,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE AMAZON.CO,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,26/01/2023,,14.92,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,25/01/2023,,87.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/01/2023,,10.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,05/01/2023,,214.88,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,09/01/2023,,26.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,09/01/2023,,27.06,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,12/01/2023,,48.07,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.SCREWFIX.COM,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,12/01/2023,,38.57,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,12/01/2023,,66.64,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.SCREWFIX.COM,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,13/01/2023,,42.52,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,16/01/2023,,57.23,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,17/01/2023,,20.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,19/01/2023,,8.62,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.SCREWFIX.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,19/01/2023,,21.63,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TIMPSON LTD,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,20/01/2023,,8.70,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ROYAL MAIL GROUP LTD,,,OTHER POSTAL SERVICES,COMMUNICATIONS AND COMPUTING,,,42616,,20/01/2023,,5.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,PRESCO,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,06/01/2023,,247.68,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,STK SHUTTERSTOCK,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,06/01/2023,,139.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,EBAY O 19-09565-52897,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,11/01/2023,,5.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,SP HABITAT AID LTD,,,MAINTENANCE OF GROUNDS,GROUNDS MAINTENANCE COSTS,,,22900,,03/01/2023,,145.10,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,MATTHEW?S,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,23/01/2023,,57.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO PARKING,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,24/01/2023,,1.00,0.00,,
