# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190501-20190531
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"11,767","9,352",00:00:40,"7,879",30.47%,32.55%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"9,654","3,063",00:00:16,116,0.86%,7.70%,£0.00
/articles/d-day-75-embarkation-event/,"5,755","4,366",00:02:20,"3,963",70.58%,65.47%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"4,336","2,907",00:00:41,64,39.06%,9.92%,£0.00
/sections/your-council/payments/,"3,923","3,296",00:01:32,"1,691",49.08%,43.36%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/,"3,674","2,772",00:01:37,"2,237",63.43%,58.74%,£0.00
/online-applications/,"3,468","2,669",00:00:31,"2,102",8.52%,8.04%,£0.00
/articles/changes-to-how-we-allocate-housing/,"3,248","1,794",00:01:30,"1,313",59.86%,42.92%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,791","2,412",00:00:40,"1,163",70.16%,61.84%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"2,711","2,262",00:02:03,"2,054",79.16%,75.06%,£0.00
/sections/your-council/council-services/council-tax/,"2,214","1,533",00:00:46,988,27.73%,23.53%,£0.00
/sections/your-council/council-services/electoral-services/2019-brockhurst-by-election/,"2,100","1,737",00:01:43,"1,183",64.84%,60.57%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"2,006","1,194",00:00:27,"1,018",20.73%,24.13%,£0.00
/sections/your-council/council-services/planning-section/,"1,966","1,534",00:00:18,738,7.99%,6.41%,£0.00
/sections/your-council/council-services/housing/,"1,749","1,104",00:00:27,408,19.85%,13.55%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,589",882,00:00:40,200,51.50%,23.91%,£0.00
/jobs-and-careers/job-vacancies/,"1,451","1,074",00:01:04,685,72.26%,57.68%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,386","1,144",00:00:18,179,16.76%,7.29%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,304",759,00:00:14,86,30.23%,5.98%,£0.00
/online-applications/search.do?action=advanced,"1,246","1,005",00:00:08,849,1.53%,2.57%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,"1,214",945,00:01:05,602,49.50%,46.29%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"1,151",930,00:01:05,702,59.26%,51.52%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,"1,109",987,00:00:21,1,0.00%,32.46%,£0.00
/sections/your-council/payments/form/,"1,043",909,00:03:31,52,59.62%,59.92%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,021",777,00:01:03,293,41.98%,30.56%,£0.00
/sections/your-council/council-services/electoral-services/,921,654,00:00:40,300,37.00%,25.73%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,866,628,00:00:57,52,69.23%,27.02%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-closure-change-of-date/,748,626,00:02:13,492,80.49%,69.79%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,731,231,00:00:24,4,50.00%,4.79%,£0.00
/online-applications/search.do?action=monthlyList,708,93,00:00:15,40,0.00%,0.00%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,704,418,00:00:30,4,100.00%,22.87%,£0.00
/online-applications/search.do?action=weeklyList,677,389,00:00:13,52,0.00%,3.55%,£0.00
/sections/environment/streetscene/car-parks/,657,466,00:00:24,255,26.27%,20.85%,£0.00
/az/,641,522,00:00:24,310,10.97%,15.13%,£0.00
/sections/your-council/contact-us/,639,541,00:01:40,382,64.40%,57.43%,£0.00
/sections/do-it-now/,637,495,00:00:59,36,75.00%,19.47%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,635,439,00:01:24,381,55.64%,47.72%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,629,421,00:00:32,16,75.00%,16.22%,£0.00
/articles/d-day-75-embarkation-event/d-day-75-programme/,618,468,00:01:48,30,76.67%,43.85%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,600,484,00:04:07,456,78.29%,73.83%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discount-review/,599,231,00:00:41,37,54.05%,18.36%,£0.00
