# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20181101-20181130
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"10,490","8,518",00:00:40,"7,535",34.12%,35.77%,£0.00
/search/search-results/,"6,781","1,994",00:00:16,87,3.45%,6.02%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"3,603","2,486",00:00:36,30,53.33%,8.83%,£0.00
/sections/your-council/payments/,"3,233","2,760",00:01:53,"1,464",51.02%,46.89%,£0.00
/online-applications/,"2,894","2,308",00:00:27,"1,822",7.74%,7.43%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,369","2,073",00:00:36,988,71.26%,63.91%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"2,048","1,622",00:01:05,"1,138",61.86%,56.54%,£0.00
/sections/your-council/council-services/planning-section/,"1,789","1,341",00:00:19,551,9.98%,6.09%,£0.00
/sections/your-council/council-services/council-tax/,"1,763","1,197",00:00:49,764,25.65%,24.62%,£0.00
/sections/your-council/council-services/housing/,"1,687","1,117",00:00:26,438,19.41%,12.15%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"1,456","1,234",00:02:23,"1,074",80.54%,75.00%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,348",965,00:01:04,420,35.95%,28.04%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,237","1,042",00:00:18,144,12.50%,6.06%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,159",728,00:01:11,138,42.03%,41.33%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,"1,147",625,00:00:57,493,55.58%,40.80%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,089",683,00:00:08,56,12.50%,3.31%,£0.00
/jobs-and-careers/job-vacancies/,981,712,00:00:49,449,64.59%,55.45%,£0.00
/sections/your-council/contact-us/,973,823,00:01:38,651,67.59%,63.72%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,933,716,00:01:23,204,81.86%,51.98%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,860,761,00:01:28,479,87.47%,70.12%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/christmas-in-gosport-2018/,848,730,00:01:56,497,88.73%,72.41%,£0.00
/gosport-choice-maintenance/,798,524,00:01:15,410,62.68%,52.26%,£0.00
/sections/your-council/payments/form/,759,682,00:03:24,49,73.47%,61.79%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,726,424,00:00:33,6,16.67%,19.70%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,715,561,00:01:03,249,39.76%,28.81%,£0.00
/sections/environment/streetscene/car-parks/,705,462,00:00:35,233,21.89%,19.01%,£0.00
/sections/democratic-services/application-for-appointment-as-an-independent-member-of-the-standards-and-governance-committee/,704,560,00:02:12,489,87.12%,73.58%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,677,473,00:01:12,242,62.40%,53.03%,£0.00
/online-applications/search.do?action=monthlyList,663,84,00:00:10,26,0.00%,0.15%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,660,225,00:00:15,1,100.00%,6.06%,£0.00
/online-applications/search.do?action=weeklyList,643,376,00:00:13,32,6.25%,2.02%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,628,416,00:01:41,99,57.58%,53.18%,£0.00
/az/,601,501,00:00:20,305,8.52%,9.98%,£0.00
/online-applications/search.do?action=simple&searchType=Application,523,316,00:00:27,73,4.11%,2.10%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,507,342,00:00:40,3,66.67%,11.24%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,492,334,00:00:22,291,28.52%,29.27%,£0.00
/sections/environment/streetscene/,477,328,00:00:45,140,27.14%,18.66%,£0.00
/sections/environment/streetscene/car-parks/charges/,468,290,00:00:13,110,10.00%,8.76%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,466,375,00:02:05,220,68.64%,61.16%,£0.00
/sections/your-council/press-releases/new-busway-plan-welcomed-by-gosport/,452,415,00:01:55,369,87.53%,78.54%,£0.00
/online-applications/search.do?action=advanced,432,251,00:00:19,125,5.60%,2.78%,£0.00
/testing/sci/,427,93,00:02:27,79,65.82%,20.61%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,419,300,00:01:37,99,67.68%,42.96%,£0.00
/sections/do-it-now/,406,306,00:00:58,26,46.15%,19.70%,£0.00
/sections/democratic-services/councillor-details/,397,205,00:01:25,85,51.76%,38.04%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,397,313,00:04:25,297,77.44%,73.05%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,382,263,00:01:19,75,66.67%,31.15%,£0.00
/sections/environment/streetscene/waste-management/waste/,379,291,00:00:23,65,36.92%,14.78%,£0.00
/login/,362,136,00:00:45,91,29.67%,15.19%,£0.00
/sections/your-council/council-services/,360,288,00:00:41,110,29.09%,19.72%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,348,237,00:00:23,58,22.41%,9.77%,£0.00
/sections/environment/streetscene/car-parks/permits/,345,257,00:02:18,167,70.66%,57.39%,£0.00
/online-applications/searchResultsBack.do?action=back,335,147,00:00:36,0,0.00%,13.73%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,334,274,00:01:21,112,75.00%,51.50%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,322,295,00:00:30,108,24.07%,17.70%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,320,195,00:01:05,142,29.58%,25.00%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,314,165,00:01:22,102,75.49%,40.45%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHD5M3HOGOP00,309,227,00:03:20,24,54.17%,49.51%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,308,249,00:01:18,166,68.07%,52.27%,£0.00
/local-events/,305,167,00:00:44,71,52.11%,31.15%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,301,250,00:01:59,140,74.29%,60.80%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,297,166,00:00:13,138,17.39%,18.52%,£0.00
/sections/environment/streetscene/waste-management/,296,214,00:00:12,16,31.25%,7.43%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,284,214,00:00:31,3,0.00%,18.66%,£0.00
/az/?char=P,281,239,00:00:13,7,14.29%,3.91%,£0.00
/sections/democratic-services/agendas-minutes/,279,177,00:01:43,39,38.46%,31.90%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,279,256,00:04:02,216,88.43%,78.49%,£0.00
/testing/council-tax-discount-review/,279,17,00:00:57,11,0.00%,5.02%,£0.00
/sections/democratic-services/,265,206,00:00:22,23,60.87%,31.70%,£0.00
/articles/remembrance-sunday-order-of-service/,263,218,00:01:30,98,86.73%,63.12%,£0.00
/az/?char=R,257,204,00:00:14,2,100.00%,3.50%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,257,195,00:01:38,34,85.29%,35.02%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,256,236,00:02:36,204,88.24%,81.64%,£0.00
/sections/your-council/council-services/housing/council-tenants/,255,187,00:00:14,10,50.00%,9.41%,£0.00
/sections/environment/streetscene/waste-management/recycling/,246,190,00:00:19,57,19.30%,11.38%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,246,190,00:01:53,39,79.49%,63.82%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,243,194,00:00:58,3,0.00%,6.58%,£0.00
/az/?char=C,242,206,00:00:28,8,37.50%,17.36%,£0.00
/site-help/online-maps/,239,183,00:03:56,94,71.28%,58.58%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/statement-of-community-involvement/,233,124,00:02:32,28,71.43%,36.05%,£0.00
/sections/your-council/council-services/council-tax/discounts/,232,194,00:02:04,63,63.49%,40.09%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,230,168,00:01:17,13,61.54%,31.30%,£0.00
/sections/your-council/council-services/electoral-services/,226,156,00:00:50,128,45.31%,44.25%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,220,158,00:00:32,1,100.00%,11.36%,£0.00
/site-help/search-results/,217,78,00:00:44,22,0.00%,5.53%,£0.00
/sections/your-council/council-services/housing/contact-us/,215,160,00:00:52,63,44.44%,32.56%,£0.00
/site-help/gosport-choice-error/,214,167,00:01:47,115,73.91%,62.62%,£0.00
/sections/environment/environmental-health/,209,159,00:00:27,83,42.17%,26.79%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,209,164,00:00:49,63,34.92%,18.18%,£0.00
/online-applications/search.do?action=property&type=custom,208,132,00:00:22,2,50.00%,3.37%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHD5M3HOGOP00,207,148,00:00:27,54,18.52%,12.56%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,207,140,00:01:47,85,78.82%,54.11%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,206,180,00:02:01,78,67.95%,52.43%,£0.00
/az/?char=B,203,156,00:00:21,8,37.50%,11.82%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PGZQ8EHOGN100,200,167,00:06:27,15,80.00%,62.50%,£0.00
/online-applications/refineSearch.do?action=refine,200,98,00:00:15,0,0.00%,4.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,199,158,00:01:14,84,55.95%,44.22%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,199,134,00:01:48,33,45.45%,32.66%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,198,163,00:03:16,142,76.76%,71.21%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,193,134,00:02:14,20,55.00%,31.09%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,188,157,00:02:11,84,76.19%,60.11%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,184,155,00:01:33,98,52.04%,47.83%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,176,155,00:02:41,40,80.00%,76.14%,£0.00
/jobs-and-careers/,175,127,00:00:17,35,31.43%,25.14%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,174,117,00:01:57,82,63.41%,53.45%,£0.00
/articles/gunwharf-fireworks/,169,101,00:00:47,26,73.08%,27.22%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,165,108,00:01:18,39,46.15%,30.30%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,159,103,00:00:36,72,69.44%,48.43%,£0.00
/sections/your-council/council-services/building-control-partnership/,158,114,00:01:45,47,70.21%,43.04%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,152,122,00:02:39,105,84.76%,71.05%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/,151,47,00:00:43,9,44.44%,8.61%,£0.00
/az/?char=G,149,105,00:01:02,1,0.00%,8.05%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,147,115,00:02:00,76,69.74%,55.78%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,139,111,00:03:02,82,69.51%,62.59%,£0.00
/sections/your-council/payments/new-bin-size/,138,115,00:02:41,65,69.23%,55.80%,£0.00
/sections/democratic-services/mayor-of-gosport/,136,110,00:01:19,81,71.60%,58.82%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,136,120,00:05:07,37,64.86%,55.88%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,135,94,00:00:12,9,44.44%,9.63%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,133,91,00:00:15,26,65.38%,21.80%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,130,112,00:00:43,8,0.00%,6.15%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,130,97,00:01:42,85,72.94%,66.92%,£0.00
/sections/your-council/payments/pcn/,130,109,00:02:01,17,76.47%,60.00%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,128,92,00:00:50,23,52.17%,27.34%,£0.00
/online-applications/pagedSearchResults.do,127,108,00:00:51,0,0.00%,59.84%,£0.00
/az/?char=H,124,109,00:00:16,3,0.00%,8.06%,£0.00
/az/?char=S,124,95,00:00:29,1,100.00%,15.32%,£0.00
/sections/your-council/council-services/finance/,124,105,00:02:53,20,80.00%,59.68%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,124,85,00:00:12,9,77.78%,15.32%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,122,96,00:01:10,44,47.73%,32.79%,£0.00
/sections/environment/,121,91,00:00:22,4,50.00%,9.92%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,120,104,00:02:23,97,85.57%,80.83%,£0.00
/sections/your-council/press-releases/remembrance-service-brings-special-memories/,120,110,00:01:03,69,59.42%,47.50%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,119,98,00:03:29,96,82.29%,79.83%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,118,97,00:00:40,14,35.71%,16.95%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,118,112,00:01:32,105,94.29%,91.53%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4YXP1HON3V00,117,105,00:06:32,24,95.83%,75.21%,£0.00
/sections/your-council/,114,95,00:00:37,9,22.22%,14.91%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,112,104,00:02:32,99,88.89%,83.93%,£0.00
/sections/living/getting-to-gosport/,111,99,00:01:32,91,91.21%,83.78%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,111,82,00:00:58,21,57.14%,33.33%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,110,63,00:00:24,25,24.00%,12.73%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,110,83,00:01:19,20,70.00%,34.55%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,109,86,00:02:48,49,71.43%,56.88%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,108,93,00:01:11,48,66.67%,54.63%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,108,95,00:02:12,70,77.14%,68.52%,£0.00
/sections/your-council/press-releases/water-at-local-beaches-keeps-top-rating/,108,94,00:01:10,79,88.61%,75.93%,£0.00
/az/?char=D,107,76,00:00:48,3,0.00%,7.48%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,107,95,00:03:34,94,88.30%,86.92%,£0.00
/sections/your-council/bus-passes/,106,82,00:02:33,61,65.57%,62.26%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,105,33,00:00:59,3,0.00%,5.71%,£0.00
/az/?p=2,104,80,00:00:40,1,100.00%,4.81%,£0.00
/sections/community/coastline-newsletter/,103,78,00:01:33,33,63.64%,46.60%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,103,75,00:00:09,1,0.00%,5.83%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,103,63,00:00:13,0,0.00%,4.85%,£0.00
/sections/your-council/press-releases/abba-act-to-launch-christmas-lights/,103,90,00:01:10,41,90.24%,60.19%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,102,80,00:00:41,2,100.00%,16.67%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,102,78,00:00:28,0,0.00%,10.78%,£0.00
/sections/your-council/press-releases/,102,76,00:00:41,36,77.78%,40.20%,£0.00
/sections/,99,72,00:00:15,5,80.00%,9.09%,£0.00
/sections/living/education/schools-and-colleges/,97,72,00:01:49,62,77.42%,64.95%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,97,80,00:01:50,64,76.56%,73.20%,£0.00
/testing/statement-of-community-involvement-consultation-form/,96,2,00:00:17,1,0.00%,1.04%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,95,74,00:01:09,28,67.86%,41.05%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/respondents/,95,53,00:03:13,36,63.89%,36.84%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,95,89,00:01:18,76,78.95%,72.63%,£0.00
/sections/your-council/council-services/business-rates/,94,68,00:00:52,22,18.18%,12.77%,£0.00
/sections/your-council/customer-comments/complaints/,94,81,00:01:40,20,90.00%,51.06%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,93,75,00:01:36,51,70.59%,49.46%,£0.00
/az/?char=F,92,73,00:00:07,0,0.00%,7.61%,£0.00
/sections/environment/streetscene/enforcement/,92,78,00:01:22,39,53.85%,39.13%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PGZQ8EHOGN100,90,67,00:00:18,28,39.29%,20.00%,£0.00
/sections/your-council/council-services/leisure-amenities/,90,69,00:00:46,32,84.38%,36.67%,£0.00
/advice-and-benefits/,89,74,00:00:32,16,37.50%,15.73%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,89,57,00:01:13,0,0.00%,6.74%,£0.00
/sections/living/cycling-in-gosport/,89,83,00:03:00,78,92.31%,85.39%,£0.00
/transport-and-streets/,89,61,00:01:10,10,40.00%,23.60%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,88,69,00:02:46,27,62.96%,63.64%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,87,62,00:01:05,20,30.00%,22.99%,£0.00
/az/?char=W,86,73,00:00:12,2,0.00%,5.81%,£0.00
/az/?char=A,85,64,00:00:16,4,75.00%,12.94%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,84,59,00:01:14,4,50.00%,21.43%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,83,68,00:00:47,4,50.00%,16.87%,£0.00
/sections/community/libraries/,82,67,00:04:01,60,75.00%,75.61%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,82,66,00:02:34,52,69.23%,65.85%,£0.00
/sections/environment/environmental-health/contact-ehs/,82,62,00:01:02,31,58.06%,40.24%,£0.00
/online-applications/search.do?action=simple,81,65,00:00:23,1,100.00%,9.88%,£0.00
/sections/your-council/council-services/housing/council-tenants/neighbourhood-involvement/wheatsheaf-trust/,81,70,00:01:18,67,89.55%,85.19%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,81,52,00:00:42,13,30.77%,20.99%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,80,44,00:00:08,12,8.33%,2.50%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,80,68,00:03:35,49,71.43%,61.25%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,79,68,00:03:08,38,73.68%,50.63%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,79,51,00:01:11,17,52.94%,24.05%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,79,65,00:02:22,23,60.87%,62.03%,£0.00
/sections/community/,78,58,00:01:08,2,50.00%,17.95%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,78,73,00:01:35,68,92.65%,85.90%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,78,69,00:01:28,16,31.25%,20.51%,£0.00
/sections/your-council/council-services/local-land-charge-service/,77,53,00:01:12,29,72.41%,41.56%,£0.00
/online-applications/applicationDetails.do?activeTab=makeComment&keyVal=PHD5M3HOGOP00,76,51,00:04:03,3,33.33%,21.05%,£0.00
/sections/community/external-organisations-information/united-savings-loans/,76,52,00:01:32,50,62.00%,63.16%,£0.00
/sections/your-council/council-services/planning-section/conservation/,76,56,00:00:21,9,55.56%,21.05%,£0.00
/az/?p=3,75,52,00:00:18,0,0.00%,6.67%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,75,51,00:01:02,0,0.00%,14.67%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,75,68,00:01:36,25,80.00%,57.33%,£0.00
/education-and-learning/,74,53,00:01:00,42,73.81%,60.81%,£0.00
/online-applications/centralDistribution.do?caseType=Application&keyVal=PHD5M3HOGOP00,74,55,00:00:21,54,44.44%,40.54%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,74,68,00:00:53,63,88.89%,82.43%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,74,61,00:01:47,2,100.00%,20.27%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-guide-2018/,74,62,00:01:04,46,60.87%,51.35%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,74,68,00:04:05,63,88.89%,83.78%,£0.00
/sections/your-council/council-services/housing/energy-efficiency/,73,53,00:03:00,31,80.65%,54.79%,£0.00
/az/?char=L,72,57,00:00:09,3,66.67%,4.17%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/licensing-act-2003-personal-licence-applications/,72,21,00:00:37,4,50.00%,13.89%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,71,50,00:00:18,0,0.00%,12.68%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/local-development-scheme-lds/,71,51,00:01:24,3,66.67%,26.76%,£0.00
/sections/your-council/stokes-bay-home-park/,71,67,00:01:57,56,92.86%,85.92%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-appraisals/,70,31,00:01:01,5,80.00%,25.71%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,69,38,00:02:48,18,44.44%,30.43%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,69,43,00:00:12,8,25.00%,17.39%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,68,62,00:01:35,44,59.09%,54.41%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,67,56,00:01:19,36,75.00%,62.69%,£0.00
/az/?char=E,66,54,00:00:30,1,100.00%,7.58%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,66,51,00:02:24,21,66.67%,46.97%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,66,44,00:00:39,18,44.44%,24.24%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PGMRLGHOGLM00,65,49,00:03:30,22,68.18%,53.85%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,65,56,00:01:13,32,81.25%,73.85%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,65,59,00:01:52,43,79.07%,66.15%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,65,48,00:02:34,39,71.79%,56.92%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,64,57,00:07:14,32,81.25%,75.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,64,42,00:02:41,22,36.36%,32.81%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,64,55,00:00:57,7,14.29%,9.38%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,64,64,00:03:46,52,98.08%,85.94%,£0.00
/sections/enjoying/shopping/,63,51,00:01:00,48,75.00%,69.84%,£0.00
/sections/environment/environmental-health/housing-pollution/,63,48,00:00:54,9,88.89%,23.81%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,62,56,00:00:53,21,90.48%,56.45%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,62,31,00:00:14,9,0.00%,3.23%,£0.00
/pages/OnlineChallengeEntry.aspx,61,56,00:01:05,26,57.69%,31.15%,£0.00
/sections/environment/streetscene/car-parks/penalty-charge-notice/,61,46,00:01:21,17,35.29%,26.23%,£0.00
/sections/your-council/council-services/change-of-address/,61,48,00:02:38,25,44.00%,36.07%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,60,58,00:01:55,22,90.91%,43.33%,£0.00
/sections/environment/streetscene/car-parks/no2-battery-west-car-park/,59,45,00:01:00,21,61.90%,37.29%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,59,39,00:01:03,9,55.56%,22.03%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,59,44,00:00:15,15,13.33%,11.86%,£0.00
/sections/your-council/customer-comments/,59,48,00:00:13,4,25.00%,6.78%,£0.00
/sections/environment/streetscene/car-parks/regulations/,58,47,00:00:29,11,54.55%,32.76%,£0.00
/sections/working/job-vacancies/job-centres/,58,45,00:00:28,44,61.36%,67.24%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/statement-of-community-involvement/sci/,58,21,00:01:58,4,25.00%,17.24%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,57,46,00:01:43,28,42.86%,43.86%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P98BX6HOFUF00,56,42,00:01:57,13,7.69%,23.21%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,56,48,00:01:48,9,44.44%,35.71%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,56,46,00:00:12,1,0.00%,7.14%,£0.00
/sections/your-council/press-releases/special-heritage-status-for-gosport/,56,43,00:01:22,10,80.00%,33.93%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PHX51DHOGR500,55,41,00:00:19,10,30.00%,23.64%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,55,44,00:01:58,27,81.48%,60.00%,£0.00
/sections/living/,55,46,00:01:37,26,73.08%,47.27%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,55,45,00:00:56,4,50.00%,16.36%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,55,49,00:01:02,44,81.82%,78.18%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,54,33,00:00:12,10,0.00%,1.85%,£0.00
