# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191201-20191231
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"8,144","6,488",00:00:40,"5,588",27.93%,32.65%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"7,074","2,389",00:00:15,89,4.49%,7.07%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"6,624","5,251",00:01:14,"4,174",65.96%,60.14%,£0.00
/sections/your-council/payments/,"3,346","2,796",00:01:45,"1,427",51.09%,45.28%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,"3,032","2,192",00:01:39,667,68.52%,47.36%,£0.00
/sections/your-council/council-services/council-tax/,"1,908","1,264",00:00:43,834,26.26%,22.38%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"1,626","1,370",00:01:56,"1,008",77.78%,70.17%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"1,618","1,319",00:03:36,726,76.17%,75.28%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,"1,495","1,156",00:00:57,606,26.40%,24.75%,£0.00
/sections/your-council/council-services/planning-section/,985,757,00:00:20,342,7.02%,4.16%,£0.00
/jobs-and-careers/job-vacancies/,956,680,00:01:03,357,70.31%,55.54%,£0.00
/sections/your-council/council-services/electoral-services/,946,690,00:00:54,571,44.31%,42.18%,£0.00
/sections/your-council/payments/form/,896,760,00:03:09,68,67.65%,61.38%,£0.00
/sections/your-council/council-services/planning-section/planning/,704,562,00:00:15,90,21.11%,6.39%,£0.00
/sections/your-council/council-services/electoral-services/2019-uk-parliamentary-general-election/,674,593,00:01:43,389,79.43%,72.11%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,612,549,00:01:20,66,83.33%,53.10%,£0.00
/sections/your-council/council-services/housing-benefit/,596,448,00:01:06,182,34.07%,25.50%,£0.00
/sections/your-council/council-services/housing/,571,401,00:00:22,189,27.51%,19.44%,£0.00
/az/,567,488,00:00:22,324,7.41%,9.88%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,503,404,00:02:05,191,68.06%,63.02%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,491,394,00:01:34,224,71.43%,56.01%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,469,306,00:00:26,269,31.23%,32.84%,£0.00
/sections/environment/streetscene/waste-management/waste/,458,357,00:00:25,62,30.65%,13.97%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,443,383,00:00:24,117,19.66%,13.32%,£0.00
/sections/your-council/contact-us/,432,376,00:01:44,265,65.66%,60.42%,£0.00
/sections/environment/streetscene/car-parks/,428,315,00:00:24,171,16.37%,20.09%,£0.00
/sections/environment/streetscene/,396,293,00:00:40,118,36.44%,21.21%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-at-christmas/,386,285,00:01:17,53,83.02%,30.05%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/,377,302,00:02:31,93,76.34%,50.66%,£0.00
/sections/environment/streetscene/waste-management/,361,286,00:00:11,20,30.00%,9.14%,£0.00
/sections/do-it-now/,351,291,00:00:45,15,60.00%,21.08%,£0.00
/sections/environment/streetscene/car-parks/charges/,349,232,00:00:13,99,7.07%,8.60%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,349,171,00:00:21,146,21.92%,22.35%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/christmas-in-gosport-2019/,349,318,00:00:58,218,88.53%,65.62%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,331,278,00:02:50,263,83.65%,79.46%,£0.00
/sections/environment/streetscene/waste-management/recycling/,315,224,00:00:16,51,13.73%,10.79%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,302,246,00:01:31,74,60.81%,40.73%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,299,277,00:02:35,232,91.81%,79.93%,£0.00
/az/?char=R,297,247,00:00:11,7,42.86%,3.37%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,292,208,00:01:55,44,84.09%,60.62%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,284,226,00:01:28,179,69.27%,61.62%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,282,185,00:00:15,26,30.77%,8.51%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,282,186,00:00:20,47,19.15%,7.80%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,279,253,00:02:09,144,68.06%,61.65%,£0.00
/sections/your-council/council-services/,279,216,00:00:36,72,19.44%,15.77%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,270,191,00:00:48,39,51.28%,32.22%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,260,241,00:02:02,153,72.55%,65.38%,£0.00
/sections/your-council/council-services/council-tax/discounts/,258,207,00:00:53,53,54.72%,29.46%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,219,176,00:01:50,110,76.36%,63.01%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/,214,190,00:00:57,141,68.09%,64.95%,£0.00
