# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20210601-20210630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"11,347","8,708",00:00:31,"7,529",28.57%,25.96%,£0.00
/householdwasterecyclingcentre,"6,043","4,758",00:01:54,"4,357",75.56%,74.12%,£0.00
/article/1533/Cookie-Policy,"4,077","2,944",00:00:18,50,62.00%,7.33%,£0.00
/counciltax,"3,380","2,010",00:00:33,"1,432",16.62%,14.76%,£0.00
/article/1554/Payment-form,"2,530","2,320",00:00:29,78,15.38%,2.37%,£0.00
/gosportsplashpark,"2,193","1,674",00:01:59,"1,538",68.60%,66.99%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"2,018","1,092",00:00:32,"1,055",21.23%,28.44%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,982","1,659",00:03:33,"1,538",80.75%,77.65%,£0.00
/leesplashpark,"1,887","1,483",00:02:08,"1,326",71.34%,70.85%,£0.00
/contactus,"1,878","1,586",00:01:59,778,49.23%,54.69%,£0.00
/coronavirus,"1,786","1,497",00:00:46,213,65.26%,22.62%,£0.00
/streetscene,"1,717","1,114",00:00:23,315,16.83%,8.27%,£0.00
/payments,"1,484","1,272",00:00:17,528,6.82%,6.74%,£0.00
/article/784/Make-a-payment,"1,327","1,248",00:00:31,97,13.40%,3.09%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,322",939,00:00:26,23,39.13%,12.10%,£0.00
/article/1039/Online-payments,"1,319","1,190",00:00:15,"1,067",4.50%,6.14%,£0.00
/planning,"1,284",827,00:00:18,270,17.41%,7.48%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"1,190",981,00:01:26,927,61.60%,58.66%,£0.00
/housing,"1,159",738,00:00:28,330,10.27%,10.61%,£0.00
/article/1853/Coronavirus-Covid-19-,"1,120",911,00:01:54,837,73.00%,72.05%,£0.00
/planningapplications,"1,035",837,00:04:06,266,74.06%,73.43%,£0.00
/article/773/Pay,990,911,00:00:11,43,4.65%,3.33%,£0.00
/gosportlts,930,712,00:02:01,643,65.32%,64.30%,£0.00
/benefits,868,604,00:00:27,215,19.53%,10.48%,£0.00
/article/771/Services-directory,825,607,00:00:33,42,28.57%,8.61%,£0.00
/avcpyourvisit,819,570,00:01:01,59,83.05%,27.96%,£0.00
/carparks,817,551,00:00:49,355,35.49%,26.07%,£0.00
/waste,783,525,00:00:18,69,13.04%,12.13%,£0.00
/wastemanagement,752,581,00:00:08,57,14.04%,6.65%,£0.00
/article/1483/How-to-pay,740,669,00:00:27,46,45.65%,14.46%,£0.00
/article/848/Finding-a-Home,723,442,00:00:36,117,41.88%,21.16%,£0.00
/article/742/Residents,686,517,00:00:17,10,60.00%,6.85%,£0.00
/refusecollections,679,543,00:01:15,327,55.96%,48.16%,£0.00
/jobs,649,396,00:00:33,173,52.02%,44.07%,£0.00
/article/1204/Development-Management,596,493,00:00:21,20,30.00%,5.70%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,585,455,00:02:17,435,78.16%,73.50%,£0.00
/article/1593/Contact-Council-Tax,580,513,00:03:20,153,78.43%,67.59%,£0.00
/avcpactivities,551,350,00:00:17,18,77.78%,7.80%,£0.00
/az,544,452,00:00:07,38,21.05%,4.04%,£0.00
/article/746/Search,539,325,00:00:35,6,50.00%,13.54%,£0.00
/avcpplayfacility,526,418,00:01:05,43,86.05%,30.99%,£0.00
/article/772/Apply,514,375,00:00:50,28,78.57%,20.04%,£0.00
/article/850/Contact-Housing,466,363,00:00:55,141,40.43%,28.97%,£0.00
/article/774/Report,441,271,00:00:35,15,40.00%,13.83%,£0.00
/article/1117/Jobs-and-careers,432,246,00:00:11,22,18.18%,10.65%,£0.00
/recycling,417,288,00:00:20,46,19.57%,16.07%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,387,303,00:03:29,23,60.87%,66.93%,£0.00
/counciltax/bands,373,292,00:01:48,32,87.50%,43.43%,£0.00
/walpoleparkcarpark,372,294,00:01:35,184,66.30%,58.33%,£0.00
/bulkyhouseholdwaste,359,316,00:02:18,90,64.44%,53.48%,£0.00
/alvervalleycountrypark,358,229,00:00:17,44,36.36%,13.13%,£0.00
/article/1314/Bulky-Household-Waste-Collections,358,298,00:02:56,264,71.97%,68.16%,£0.00
/refuserecyclingdays,347,296,00:00:37,58,70.69%,25.07%,£0.00
/article/1571/New-wheeled-bin-request,346,269,00:02:05,153,50.33%,43.64%,£0.00
/businessrates,346,267,00:01:41,159,63.52%,42.49%,£0.00
/landscapemanagement,340,214,00:00:29,15,46.67%,7.06%,£0.00
/article/1962/Self-isolation-Payment-Scheme,333,246,00:04:42,214,74.77%,70.27%,£0.00
/article/1176/Apply-for-social-housing,326,271,00:02:41,151,62.91%,52.45%,£0.00
/article/1206/Planning-Policy,321,227,00:00:24,18,27.78%,4.36%,£0.00
/article/1118/Job-vacancies,319,246,00:00:30,231,45.45%,46.08%,£0.00
/beachroadcarpark,313,253,00:01:49,206,72.33%,64.54%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,312,245,00:01:15,78,29.49%,24.36%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2021-22,309,233,00:01:49,203,66.01%,63.11%,£0.00
/democracy,308,233,00:02:11,24,70.83%,50.00%,£0.00
/article/1091/Noise-and-other-nuisances,307,233,00:01:29,178,67.42%,55.37%,£0.00
/article/838/Local-Council-Tax-Support,307,234,00:00:36,48,27.08%,14.01%,£0.00
/recyclingbanks,300,244,00:01:37,177,77.40%,64.33%,£0.00
/carparkpermits,299,220,00:02:08,42,59.52%,41.47%,£0.00
/article/1235/Planning-Portal,293,202,00:00:54,88,11.36%,12.63%,£0.00
/article/1672/Housing-statistics,290,160,00:00:38,102,29.41%,21.38%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,288,182,00:01:17,137,55.47%,55.21%,£0.00
/counciltax/discounts,285,247,00:01:13,10,70.00%,17.89%,£0.00
