# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190901-20190930
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"8,811","7,112",00:00:41,"6,156",33.02%,35.81%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"7,026","2,202",00:00:16,86,2.33%,6.60%,£0.00
/sections/your-council/payments/,"3,562","2,966",00:01:38,"1,535",51.92%,44.86%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,125","1,789",00:03:30,870,77.36%,76.00%,£0.00
/sections/your-council/council-services/council-tax/,"2,102","1,430",00:00:46,930,26.34%,23.26%,£0.00
/sections/your-council/council-services/planning-section/,"1,570","1,176",00:00:18,528,10.04%,7.01%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"1,560","1,321",00:02:27,"1,179",79.64%,75.26%,£0.00
/jobs-and-careers/job-vacancies/,"1,311",977,00:00:54,582,74.05%,58.20%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,083",849,00:00:22,144,15.28%,7.57%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"1,048",854,00:00:54,637,58.40%,49.33%,£0.00
/sections/your-council/payments/form/,970,832,00:03:37,66,77.27%,61.44%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,912,616,00:00:29,556,26.98%,28.29%,£0.00
/sections/your-council/council-services/housing-benefit/,900,724,00:00:57,264,46.59%,35.00%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,823,631,00:03:17,592,81.08%,72.30%,£0.00
/sections/your-council/council-services/housing/,822,572,00:00:46,303,26.07%,18.13%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,677,527,00:02:00,180,87.22%,61.30%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,661,511,00:01:56,315,73.33%,57.64%,£0.00
/sections/democratic-services/councillor-details/,594,206,00:01:07,99,51.52%,26.09%,£0.00
