Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,12/05/2011,14219,653.24,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,19/05/2011,14534,653.24,REVENUE,1st Choice Hlc & M Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/05/2011,14104,1010.4,CAPITAL,Able Steel Fabrications Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,26/05/2011,14857,9777.6,REVENUE,Aea Bookings
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14780,610,REVENUE,Age Concern Gosport
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/05/2011,14500,2400,REVENUE,Arch
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,04/05/2011,14111,73.01,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,04/05/2011,14111,103.64,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,04/05/2011,14111,49.7,REVENUE,Arval Uk Mltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT TRANSPORT COSTS,,,,,04/05/2011,14111,70.1,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,04/05/2011,14111,64.91,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,04/05/2011,14111,448.6,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CAPITAL,H4-9,,,,DIRECT TRANSPORT COSTS,,,,,26/05/2011,14756,120.4,CAPITAL,Arval Uk Mltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT TRANSPORT COSTS,,,,,26/05/2011,14756,110.51,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,26/05/2011,14756,46.19,REVENUE,Arval Uk Mltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,26/05/2011,14756,39.95,REVENUE,Arval Uk Mltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT TRANSPORT COSTS,,,,,26/05/2011,14756,142.74,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,26/05/2011,14756,115.34,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,26/05/2011,14756,396.11,REVENUE,Arval Uk Mltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,26/05/2011,14756,159.31,REVENUE,Arval Uk Mltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,19/05/2011,14558,1320,REVENUE,Audit Commission
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,26/05/2011,14797,12249.6,REVENUE,Audit Commission
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,27/05/2011,850,1514799.96,REVENUE,Benefit Rent Allowance
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,26/05/2011,14849,2055,REVENUE,Bezani Catering
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,12/05/2011,14333,5518.34,CAPITAL,Bircham Dyson Bell Llp
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,12/05/2011,14008,898.8,REVENUE,Bishops Printers Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,26/05/2011,14789,1341.6,CAPITAL,Blakes Property Consultants Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/05/2011,14341,4297.93,REVENUE,Bluestone Leasing Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/05/2011,14341,2148.96,REVENUE,Bluestone Leasing Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14370,598.74,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14368,695,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14369,780,REVENUE,Brite-Move
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,COMMUNICATIONS AND COMPUTING,,,,,12/05/2011,14338,66060.19,REVENUE,Bt Redcare
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,12/05/2011,14346,14259.12,REVENUE,Cable & Wireless Worldwide
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,19/05/2011,14498,18865.99,REVENUE,Capita Business Services Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,SERVICES,,,,,04/05/2011,14105,616.87,REVENUE,Chichester District Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,COMMUNICATIONS AND COMPUTING,,,,,04/05/2011,14107,1218.95,REVENUE,Chichester District Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,COMMUNICATIONS AND COMPUTING,,,,,04/05/2011,14106,1342.32,REVENUE,Chichester District Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,12/05/2011,14233,522,REVENUE,Cipfa Business Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,19/05/2011,14555,2700,REVENUE,Cipfa Business Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/2011,14127,2934,REVENUE,Cipfa Business Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,19/05/2011,14496,600,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,19/05/2011,14494,960,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,19/05/2011,14494,180,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/05/2011,14578,11764.17,CAPITAL,Cliff Phillips Landscapes
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,26/05/2011,14881,627,REVENUE,Coastal Facilities Management Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,13764,-793.13,REVENUE,Covalent Software Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,13765,600,REVENUE,Covalent Software Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14552,4563.52,REVENUE,Covalent Software Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,19/05/2011,14503,1920,REVENUE,Cylix Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14378,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14379,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14389,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14385,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14386,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14392,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14388,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14396,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14384,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/05/2011,14117,597.54,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14861,600,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14383,667.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14377,675,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14376,575,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/05/2011,14486,651.21,REVENUE,David Seymour & Associates
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,ENERGY COSTS,,,,,26/05/2011,14812,4345.63,REVENUE,E.On
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,04/05/2011,14128,810,REVENUE,Echelon Consultancy Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,26/05/2011,14967,2050.8,REVENUE,Echelon Consultancy Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,26/05/2011,14850,5678.29,REVENUE,Eibs Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/05/2011,14122,503.37,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14405,593.75,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14406,667.51,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14407,890,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/05/2011,14236,937,REVENUE,Elite Property Management
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/05/2011,13148,536.36,REVENUE,Elliott Baxter & Co Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,12/05/2011,14315,1800,REVENUE,Empire Leisure (Uk) Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,INDEPENDENT UNITS IN COUNCIL,,,,,12/05/2011,14342,753.24,REVENUE,Eol It Services
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,26/05/2011,14835,1865.59,REVENUE,Eriks Industrial Services Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14413,593.75,REVENUE,Fairhalls
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,26/05/2011,14822,1800,REVENUE,Family Church
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14414,645,REVENUE,Fine Cars (Lee On Solent) Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14549,552,REVENUE,Fingertip Management Solutions Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14584,1818,REVENUE,Fingertip Management Solutions Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14550,2304,REVENUE,Fingertip Management Solutions Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,26/05/2011,14815,617.4,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,26/05/2011,14830,730.8,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,26/05/2011,14829,787.5,REVENUE,Fusion People Limited
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,26/05/2011,14831,932.4,REVENUE,Fusion People Limited
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,26/05/2011,14577,2040,CAPITAL,Ggp Systems Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/05/2011,14136,1152,CAPITAL,Gordon Jaaback Bsc.Agric
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14778,1620,REVENUE,Gosport Victim Support
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,26/05/2011,14779,30785,REVENUE,Gosport Voluntary Action
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,12/05/2011,13698,701.1,REVENUE,Greenham Trading Limited
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,26/05/2011,14149,656.1,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,26/05/2011,14837,787.2,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,26/05/2011,14373,576.8,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,EXPENSES,,,,,26/05/2011,14322,2590.32,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/05/2011,14150,2730.85,CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,26/05/2011,14231,2754,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,04/05/2011,13679,4348.74,CAPITAL,Gs Building Services Ltd
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,CATERING,,,,,19/05/2011,14582,872.3,REVENUE,G'S Wine Bar & Restaurant
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/05/2011,14553,5000,REVENUE,Hampshire & Isle Of Wight Lga
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,INDEPENDENT UNITS IN COUNCIL,,,,,12/05/2011,14320,1247.8,REVENUE,Hampshire County Council
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/2011,14093,1985.44,REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,19/05/2011,14587,5125,REVENUE,Hampshire County Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,19/05/2011,14616,39216.67,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,42221.76,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,122.58,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,1088.16,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,195.96,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,5168.82,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,1807.62,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,74.16,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,1444.38,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,5903.91,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,11441.64,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,338.16,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,1598.58,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,1027.02,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,2869.2,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,571.14,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,340.56,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,7322.46,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,1897.56,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,2335.44,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,445.32,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,506.94,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,451.5,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,2526.72,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,1660.2,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,684.36,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,1027.5,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,04/05/2011,14113,1449.36,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,CAPITAL,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,04/05/2011,14156,2500,CAPITAL,Hardway District Camp Fund
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,19/05/2011,14524,1000,REVENUE,Hmcts
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,MISCELLANEOUS EXPENSES,,,,,26/05/2011,14811,6855,REVENUE,Home Group Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,COMMUNICATIONS AND COMPUTING,,,,,26/05/2011,14808,2414.26,REVENUE,Ibm United Kingdom Fin Ser Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,COMMUNICATIONS AND COMPUTING,,,,,12/05/2011,13091,3150,CAPITAL,Idox Software Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/05/2011,14151,1170,REVENUE,Independent Playground Inspections
Gosport Borough Council,,CAPITAL,H4-9,,,,SERVICES,,,,,12/05/2011,14267,637.31,CAPITAL,Jeffery Wood
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,12/05/2011,14267,246.75,REVENUE,Jeffery Wood
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/05/2011,13728,2088,REVENUE,Jps Fire & Security Ltd
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/05/2011,14325,25000,CAPITAL,Kier Building Maintenance South
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,12/05/2011,14325,30000,CAPITAL,Kier Building Maintenance South
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,12/05/2011,14325,35000,REVENUE,Kier Building Maintenance South
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/05/2011,14504,25000,CAPITAL,Kier Building Maintenance South
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,19/05/2011,14504,30000,CAPITAL,Kier Building Maintenance South
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,19/05/2011,14504,35000,REVENUE,Kier Building Maintenance South
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,19/05/2011,14548,600,REVENUE,Kirklees Council
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,SERVICES,,,,,26/05/2011,14791,1860,REVENUE,Lavat Consulting Ltd
Gosport Borough Council,,UNAPPORTIONABLE CENTRAL O/H,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,26/05/2011,14852,3272.83,REVENUE,Lex Autolease Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GRANTS AND SUBSCRIPTIONS,,,,,12/05/2011,14240,799,REVENUE,Lexisnexis Butterworths
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,12/05/2011,13612,715.2,CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,12/05/2011,13657,1314.55,CAPITAL,Lima Networks
Gosport Borough Council,,CAPITAL,H4-9,,,,CAPITAL - SUPPLIES & SERVICES,,,,,12/05/2011,13611,1378.2,CAPITAL,Lima Networks
