# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20210201-20210228
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/householdwasterecyclingcentre,"12,887","9,325",00:01:44,"8,876",71.39%,69.76%,£0.00
/,"11,470","8,378",00:00:28,"7,125",16.95%,16.55%,£0.00
/article/1533/Cookie-Policy,"4,807","3,248",00:00:15,78,52.56%,6.12%,£0.00
/coronavirus,"3,933","2,881",00:01:08,657,50.53%,24.92%,£0.00
/counciltax,"3,746","2,029",00:00:36,"1,393",17.52%,16.52%,£0.00
/article/1853/Coronavirus-Covid-19-,"2,634","2,047",00:01:43,"1,909",64.33%,61.88%,£0.00
/article/1554/Payment-form,"1,950","1,762",00:00:28,50,20.00%,3.28%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,930","1,543",00:03:51,"1,419",75.33%,71.66%,£0.00
/contactus,"1,928","1,635",00:02:33,784,63.65%,60.63%,£0.00
/streetscene,"1,679","1,041",00:00:18,255,15.69%,7.80%,£0.00
/planning,"1,665","1,054",00:00:17,327,9.48%,5.23%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,655","1,153",00:00:30,33,51.52%,11.42%,£0.00
/businessrates,"1,603","1,045",00:01:53,473,50.84%,34.56%,£0.00
/housing,"1,329",813,00:00:25,398,10.80%,12.11%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"1,267",751,00:00:35,728,27.47%,30.54%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"1,236","1,055",00:01:38,"1,009",72.55%,70.79%,£0.00
/planningapplications,"1,166",966,00:04:25,200,75.50%,73.93%,£0.00
/article/784/Make-a-payment,"1,108",990,00:00:29,75,13.33%,3.25%,£0.00
/article/1039/Online-payments,"1,099",948,00:00:17,834,5.76%,8.28%,£0.00
/gosportrcts,"1,050",721,00:02:38,455,68.79%,59.81%,£0.00
/payments,"1,027",898,00:00:20,375,7.20%,6.72%,£0.00
/article/771/Services-directory,981,688,00:00:21,16,25.00%,5.20%,£0.00
/waste,933,655,00:00:20,79,20.25%,12.65%,£0.00
/wastemanagement,932,689,00:00:08,69,17.39%,6.22%,£0.00
/refusecollections,917,733,00:01:22,455,56.26%,48.96%,£0.00
/jobs,848,475,00:00:31,317,47.00%,43.28%,£0.00
/article/772/Apply,841,555,00:00:28,24,62.50%,11.77%,£0.00
/article/1990/Covid-19-local-testing-site-in-Gosport,838,620,00:02:15,585,62.74%,61.93%,£0.00
/article/773/Pay,838,740,00:00:12,29,10.34%,1.91%,£0.00
/benefits,833,561,00:00:25,158,13.92%,7.80%,£0.00
/gosportlts,784,611,00:01:23,357,59.94%,51.40%,£0.00
/article/848/Finding-a-Home,771,468,00:00:37,107,45.79%,22.83%,£0.00
/article/1204/Development-Management,751,616,00:00:23,16,25.00%,4.93%,£0.00
/article/1894/Business-Grants-and-Support-,749,472,00:01:50,416,40.87%,39.12%,£0.00
/article/742/Residents,719,550,00:00:13,10,50.00%,5.42%,£0.00
/article/2039/Additional-Restrictions-Grant-ARG-,699,515,00:02:08,181,48.62%,31.33%,£0.00
/article/746/Search,685,414,00:00:35,16,75.00%,13.28%,£0.00
/article/1962/Self-isolation-Payment-Scheme,678,520,00:03:39,403,73.70%,70.94%,£0.00
/Business-support,624,383,00:01:58,91,53.85%,31.73%,£0.00
/article/1483/How-to-pay,596,525,00:00:30,48,56.25%,17.79%,£0.00
/az,579,470,00:00:11,46,8.70%,4.66%,£0.00
/article/755/Environment,575,443,00:00:23,9,44.44%,6.43%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,566,423,00:02:20,372,63.98%,62.19%,£0.00
/recycling,543,374,00:00:25,80,18.75%,14.36%,£0.00
/counciltax/bands,530,419,00:01:25,47,76.60%,43.77%,£0.00
/article/1593/Contact-Council-Tax,493,445,00:03:24,123,82.93%,66.53%,£0.00
/democracy,481,333,00:02:07,47,53.19%,51.77%,£0.00
/avcpyourvisit,477,339,00:00:51,27,85.19%,27.46%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,475,329,00:02:38,31,48.39%,56.00%,£0.00
/article/1235/Planning-Portal,472,340,00:00:46,171,10.47%,9.75%,£0.00
/article/1117/Jobs-and-careers,462,249,00:00:19,23,17.39%,10.82%,£0.00
/article/1206/Planning-Policy,460,323,00:00:26,25,20.00%,5.43%,£0.00
/refuserecyclingdays,449,387,00:01:06,110,80.91%,42.09%,£0.00
/article/838/Local-Council-Tax-Support,447,322,00:00:39,104,42.31%,18.34%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form,419,330,00:01:08,48,58.33%,17.18%,£0.00
/bulkyhouseholdwaste,416,341,00:02:34,105,74.29%,56.01%,£0.00
/refuseandrecyclingcollectiondates,408,338,00:01:14,195,62.56%,52.94%,£0.00
/article/850/Contact-Housing,401,311,00:01:07,102,52.94%,28.68%,£0.00
/counciltax/discounts,390,339,00:00:50,21,85.71%,18.72%,£0.00
/article/774/Report,377,260,00:00:47,20,55.00%,16.71%,£0.00
/rapidtest,366,296,00:03:59,89,53.93%,38.80%,£0.00
/article/1219/Applying-for-Planning-Permission,362,237,00:02:33,94,53.19%,41.44%,£0.00
/carparks,357,246,00:00:46,118,32.20%,23.25%,£0.00
/elections,350,249,00:00:46,158,39.24%,33.43%,£0.00
/article/1571/New-wheeled-bin-request,342,271,00:01:22,139,48.20%,39.77%,£0.00
/article/1314/Bulky-Household-Waste-Collections,324,266,00:02:20,243,72.43%,69.75%,£0.00
/allotments,322,202,00:01:37,135,48.15%,37.58%,£0.00
/article/2048/Local-Restrictions-Support-Grant-closed-addendum-January,317,232,00:01:53,48,54.17%,28.71%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,313,257,00:01:08,56,30.36%,22.68%,£0.00
/avcpplayfacility,312,252,00:00:59,30,86.67%,37.18%,£0.00
/recyclingbanks,301,228,00:02:14,165,64.24%,58.47%,£0.00
/article/1126/Report-a-change-in-circumstances,298,226,00:02:58,49,63.27%,59.73%,£0.00
/article/1672/Housing-statistics,287,157,00:00:37,85,36.47%,25.09%,£0.00
/article/775/Request,286,237,00:00:28,3,33.33%,8.39%,£0.00
/article/859/Council-Housing,280,230,00:02:13,34,70.59%,38.57%,£0.00
/article/746/Search?p=2,277,197,00:00:24,2,100.00%,8.30%,£0.00
/article/1176/Apply-for-social-housing,273,218,00:02:18,105,67.62%,49.08%,£0.00
/article/2036/Local-Restrictions-Support-Grant-Closed-Tier-4,273,191,00:01:17,64,29.69%,18.68%,£0.00
/index.aspx,269,77,00:03:35,29,13.79%,10.04%,£0.00
/beachhuts,255,210,00:02:02,189,78.84%,77.25%,£0.00
/article/1211/Register-to-vote,253,199,00:02:13,116,68.10%,64.82%,£0.00
/article/2027/Local-Restrictions-Support-Grant-Open-,253,155,00:00:38,27,29.63%,12.65%,£0.00
/landscapemanagement,250,153,00:00:21,9,0.00%,7.60%,£0.00
/article/1866/Waste-Services-,247,199,00:01:10,64,46.15%,43.32%,£0.00
/article/1482/Sole-or-Main-Residence,243,218,00:01:27,163,87.73%,67.90%,£0.00
/alvervalleycountrypark,239,150,00:00:24,32,34.38%,16.32%,£0.00
/article/2045/Advice-for-Gosport-businesses,238,129,00:01:37,16,56.25%,20.17%,£0.00
/buildcontrol,238,169,00:00:53,14,42.86%,25.63%,£0.00
/housing/options,238,211,00:02:04,27,92.59%,36.97%,£0.00
/article/1481/Forms,232,201,00:01:07,16,68.75%,26.72%,£0.00
/elections2021,222,185,00:01:58,155,72.90%,64.86%,£0.00
/enforcement,203,150,00:01:24,64,46.88%,36.95%,£0.00
/article/1220/Pre-application-advice,200,163,00:03:25,69,78.26%,60.00%,£0.00
/community,197,140,00:00:28,10,20.00%,6.60%,£0.00
/article/1324/What-can-I-recycle-,190,166,00:01:32,143,69.23%,69.47%,£0.00
/article/978/Contact-numbers-and-email-addresses,190,165,00:01:44,64,66.15%,54.74%,£0.00
/findyourcouncillor,188,123,00:03:01,77,61.04%,53.72%,£0.00
/avcpactivities,185,118,00:00:14,2,100.00%,10.27%,£0.00
/article/995/Reporting-a-repair,180,145,00:02:28,114,76.32%,64.44%,£0.00
/badgers,178,163,00:02:43,154,94.16%,87.08%,£0.00
/article/1091/Noise-and-other-nuisances,176,132,00:02:53,109,65.14%,58.52%,£0.00
/article/832/Housing-Benefits,173,134,00:00:37,111,18.92%,16.18%,£0.00
/counciltax/exemptions,173,158,00:00:46,6,83.33%,15.61%,£0.00
/article/994/Repairs-and-maintenance,170,127,00:00:51,74,74.32%,50.00%,£0.00
/article/1224/Conservation-Areas,169,70,00:00:18,30,3.33%,5.92%,£0.00
/article/851/Council-tenants,169,127,00:00:17,3,0.00%,6.51%,£0.00
/localplan2029,165,131,00:01:37,32,56.25%,30.30%,£0.00
/contact-ehs,164,117,00:01:27,56,48.21%,33.54%,£0.00
/article/1954/Accessibility-statement,163,144,00:00:46,5,60.00%,9.20%,£0.00
/article/763/General-information,163,121,00:00:48,2,50.00%,8.59%,£0.00
/kerbsiderecyclingcollections,162,131,00:01:04,21,52.38%,29.63%,£0.00
/conservation,161,104,00:00:45,7,28.57%,9.94%,£0.00
/walkinginthealvervalley,159,118,00:00:44,52,46.15%,38.36%,£0.00
/article/1507/Transport-and-Roads,158,126,00:00:55,25,44.00%,34.81%,£0.00
/planning/,157,120,00:00:15,106,6.60%,7.01%,£0.00
/article/2051/Manor-Way-Lee-On-The-Solent-Allotment-Rest-Garden-Survey,155,117,00:02:40,90,72.22%,65.16%,£0.00
/article/746/Search?p=3,155,108,00:00:21,1,100.00%,8.39%,£0.00
/article/886/Permits,155,129,00:03:18,118,64.41%,65.16%,£0.00
/golocal,155,89,00:02:53,83,60.24%,54.84%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,154,122,00:03:38,23,73.91%,70.78%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,154,123,00:02:45,89,74.16%,62.34%,£0.00
/article/1094/Pest-control,153,115,00:02:51,78,70.51%,67.32%,£0.00
/carparkpermits,153,124,00:03:37,17,76.47%,50.98%,£0.00
/article/744/About-the-council,148,104,00:00:30,0,0.00%,7.43%,£0.00
/datasets,148,141,00:03:30,133,95.49%,91.22%,£0.00
/cemetery,147,87,00:00:15,60,11.67%,13.61%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,138,110,00:02:21,102,74.51%,75.36%,£0.00
/article/2001/Local-Restriction-Support-Grant-Closed-Addendum-National-Restrictions,138,101,00:01:25,24,12.50%,9.42%,£0.00
/article/1352/Wildgrounds,136,109,00:01:29,102,71.57%,70.59%,£0.00
/article/857/Private-Rented-Housing,134,75,00:00:10,2,0.00%,2.99%,£0.00
/article/860/Renting-privately,132,82,00:00:13,3,100.00%,9.85%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,131,116,00:02:16,95,78.95%,70.23%,£0.00
/lcts,129,109,00:01:17,11,81.82%,24.03%,£0.00
/article/743/Business,123,96,00:00:31,9,44.44%,29.27%,£0.00
/payments/,123,116,00:00:17,111,4.50%,4.88%,£0.00
/streetcleansing,122,99,00:00:25,26,65.38%,32.79%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,121,61,00:00:43,26,30.77%,16.53%,£0.00
/complaints,120,101,00:01:38,28,64.29%,40.00%,£0.00
/article/861/Buying-a-home,119,81,00:03:02,61,47.54%,47.06%,£0.00
/article/2050/Local-Restriction-Support-Grant-Closed-Addendum-January-Application-Form,117,87,00:00:43,6,66.67%,15.38%,£0.00
/article/842/Housing-Options,117,101,00:02:06,79,64.56%,60.68%,£0.00
/az/r,117,77,00:00:11,0,0.00%,0.85%,£0.00
/Community-support,117,103,00:01:50,36,80.56%,55.56%,£0.00
/pressreleases,115,93,00:00:36,26,53.85%,37.39%,£0.00
/article/1118/Job-vacancies,114,81,00:01:09,73,49.32%,52.63%,£0.00
/article/1640/Environmental-Health,112,93,00:01:13,83,43.37%,42.86%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,111,90,00:00:58,18,61.11%,36.04%,£0.00
/businessbulletin,111,76,00:01:22,27,40.74%,27.03%,£0.00
/article/2044/Advice-for-Gosport-residents,110,71,00:01:33,6,66.67%,23.64%,£0.00
/streetfurniture,109,80,00:00:36,2,0.00%,5.50%,£0.00
/stanleypark,107,78,00:01:41,70,61.43%,62.62%,£0.00
/article/1212/Postal-voting,104,84,00:01:26,28,82.14%,59.62%,£0.00
/licensing,103,66,00:02:12,31,41.94%,34.95%,£0.00
/article/1675/Lettings-average-waiting-time,102,79,00:02:26,11,27.27%,33.33%,£0.00
/article/1133/Local-Housing-Allowance,101,68,00:00:23,39,17.95%,15.84%,£0.00
/article/1492/Stokes-Bay-Home-Park,101,93,00:01:20,68,80.88%,68.32%,£0.00
/article/796/Abandoned-vehicle,100,79,00:04:18,48,35.42%,29.00%,£0.00
/az/c,99,85,00:00:14,0,0.00%,5.05%,£0.00
/ehs,99,86,00:00:53,22,54.55%,28.28%,£0.00
/hazardouswaste,99,81,00:00:56,32,81.25%,49.49%,£0.00
/beachroadcarpark,98,75,00:02:01,52,50.00%,46.94%,£0.00
/onlinemaps,98,71,00:01:22,39,69.23%,46.94%,£0.00
/counciltax/disabilities,97,88,00:00:34,1,100.00%,3.09%,£0.00
/allotmentapplication,96,81,00:01:51,14,57.14%,22.92%,£0.00
/article/1664/Cycling-in-Gosport,96,80,00:03:34,70,78.57%,77.08%,£0.00
/article/987/Swapping-your-home-Homeswapper,94,65,00:02:09,52,65.38%,56.38%,£0.00
/article/854/Older-Person-Services,93,64,00:01:44,21,42.86%,29.03%,£0.00
/article/1120/Volunteer-vacancies,92,70,00:01:42,49,61.22%,51.09%,£0.00
/article/873/Ann-s-Hill-Cemetery,91,55,00:00:21,53,15.09%,21.98%,£0.00
/article/746/Search?p=4,90,70,00:00:17,1,100.00%,6.67%,£0.00
/article/1623/Leisure-activities,89,52,00:00:10,4,50.00%,4.49%,£0.00
/cemeteryplotlocations,89,67,00:01:34,3,66.67%,23.60%,£0.00
/article/2002/Local-Restriction-Support-Grant-Closed-Addendum-National-Restrictions-form,88,61,00:04:42,3,33.33%,10.23%,£0.00
/Council-Services,88,77,00:01:21,12,58.33%,40.91%,£0.00
/article/989/How-to-pay-your-Housing-Charges,87,69,00:01:48,39,48.72%,47.13%,£0.00
/alvervalleywestcarpark,86,67,00:01:16,13,69.23%,45.35%,£0.00
/article/1461/Maps,85,62,00:03:18,49,59.18%,58.82%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,83,67,00:04:15,38,71.05%,51.81%,£0.00
/playareas,83,39,00:00:52,29,65.52%,30.12%,£0.00
/article/2026/Local-Restrictions-Support-Grant-Closed-,81,58,00:01:08,18,11.11%,13.58%,£0.00
/article/1207/Building-Control,79,58,00:00:59,53,62.26%,63.29%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,79,62,00:00:16,11,9.09%,5.06%,£0.00
/independentPerson,79,68,00:00:48,64,81.25%,78.48%,£0.00
/2039,78,47,00:02:32,37,16.22%,12.82%,£0.00
/article/1452/Mayor-of-Gosport,78,59,00:00:49,39,64.10%,56.41%,£0.00
/article/929/Abandoned-Vehicles,78,54,00:01:38,34,32.35%,21.79%,£0.00
/az/b,78,61,00:00:25,0,0.00%,6.41%,£0.00
/az/p,78,59,00:00:17,0,0.00%,5.13%,£0.00
/pebblebeachcarpark,78,64,00:00:50,48,52.08%,50.00%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,77,58,00:04:29,19,78.95%,55.84%,£0.00
/article/969/Information-about-the-organisation,76,58,00:01:23,37,43.24%,40.79%,£0.00
/avcpwildgrounds,76,74,00:01:33,16,87.50%,42.11%,£0.00
/az/w,76,55,00:00:37,0,0.00%,21.05%,£0.00
/climatechange,76,49,00:01:46,20,60.00%,35.53%,£0.00
/parksopenspaces,76,57,00:00:29,7,28.57%,22.37%,£0.00
/cemeteryfeesandcharges,75,57,00:01:13,6,100.00%,29.33%,£0.00
/arboriculture,74,55,00:02:11,36,41.67%,40.54%,£0.00
/article/2003/Local-Restriction-Support-Grant-Sector-,74,61,00:00:57,6,33.33%,10.81%,£0.00
/article/790/Pay-new-bin-size,74,64,00:00:58,13,61.54%,28.38%,£0.00
/article/981/Neighbourhood-Housing-Officers,74,66,00:02:00,34,73.53%,64.86%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,73,63,00:02:43,21,90.48%,61.64%,£0.00
/article/1354/Play-Facility,73,64,00:01:27,51,70.59%,72.60%,£0.00
/haz,73,59,00:03:11,22,59.09%,34.25%,£0.00
/article/1066/Sex-shop-and-cinema-licence,72,59,00:02:10,59,79.66%,80.56%,£0.00
/article/765/Elections-and-voting,72,50,00:00:20,40,35.00%,37.50%,£0.00
/homecomposting,72,63,00:01:19,22,63.64%,44.44%,£0.00
/alvervalleyeastcarpark,71,60,00:01:33,40,62.50%,57.75%,£0.00
/article/1226/Local-Plan-2011-2029,71,60,00:03:16,52,38.46%,36.62%,£0.00
/graveownership,71,50,00:01:04,10,30.00%,28.17%,£0.00
/pages/OnlineChallengeEntry.aspx,71,70,00:00:38,68,76.47%,74.65%,£0.00
/article/1643/Designation-of-Conservation-Areas,70,56,00:02:59,16,62.50%,40.00%,£0.00
/clinicalwaste,70,64,00:01:15,13,92.31%,70.00%,£0.00
/walpoleparkcarpark,70,59,00:01:18,31,61.29%,52.86%,£0.00
/article/1017/Sheltered-Housing,69,43,00:00:46,27,51.85%,34.78%,£0.00
/countryside,69,49,00:00:17,15,33.33%,14.49%,£0.00
/whatcanirecycle,69,62,00:02:02,20,85.00%,63.77%,£0.00
/article/769/Council-budgets-and-spending,68,32,00:00:09,0,0.00%,4.41%,£0.00
/article/1673/Lettings-by-area-size-and-type,67,59,00:00:44,5,60.00%,25.37%,£0.00
/article/746/Search?p=5,67,51,00:00:19,0,0.00%,2.99%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,67,46,00:01:29,15,40.00%,29.85%,£0.00
/az/h,66,57,00:00:12,0,0.00%,1.52%,£0.00
/gblp2036,66,51,00:01:05,6,33.33%,22.73%,£0.00
/article/836/Discounts,65,49,00:01:21,37,29.73%,35.38%,£0.00
/counciltax/empty,64,53,00:00:34,3,0.00%,9.38%,£0.00
/article/1537/Empty-Homes-Review,63,58,00:00:31,5,40.00%,6.35%,£0.00
/avcpwestoftheriver,63,50,00:01:24,3,100.00%,26.98%,£0.00
/az/g,63,46,00:00:32,0,0.00%,1.59%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,61,42,00:01:09,24,79.17%,50.82%,£0.00
/communityalarms,61,57,00:01:09,46,97.83%,85.25%,£0.00
/gilkickercarpark,61,46,00:01:07,26,57.69%,50.82%,£0.00
/article/1023/Private-tenants,60,51,00:01:12,5,60.00%,8.33%,£0.00
/article/1212/Postal-voting),60,48,00:01:45,47,70.21%,70.00%,£0.00
/article/1085/Houses-in-multiple-occupation,59,46,00:06:37,30,60.00%,54.24%,£0.00
/article/1223/Development-Management-Officers-contact-details,59,50,00:01:39,22,72.73%,44.07%,£0.00
/article/880/Parks-and-Open-Spaces,59,36,00:01:51,35,71.43%,50.85%,£0.00
/cemeteryresearch,59,47,00:00:59,7,71.43%,33.90%,£0.00
/carterscopse,58,47,00:00:47,2,100.00%,25.86%,£0.00
/generalrecyclinginfo,58,46,00:01:00,4,25.00%,17.24%,£0.00
/article/858/Right-to-Buy,57,43,00:04:21,22,68.18%,59.65%,£0.00
/donatebulkywaste,57,40,00:01:37,2,100.00%,21.05%,£0.00
/gosportprofile,56,44,00:01:37,23,65.22%,46.43%,£0.00
/article/1136/What-is-Local-Housing-Allowance-,55,49,00:02:34,26,84.62%,74.55%,£0.00
/article/1315/Clinical-Waste-Collections,55,46,00:03:57,42,73.81%,76.36%,£0.00
/article/788/Parking-or-Penalty-Charge-Notice-PCN-,55,46,00:00:49,5,40.00%,12.73%,£0.00
/article/964/Land-and-property-list,55,40,00:01:35,24,45.83%,40.00%,£0.00
/conservation-area-appraisals,54,43,00:03:18,11,63.64%,31.48%,£0.00
/healthandwellbeing,54,40,00:02:45,19,63.16%,50.00%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,53,42,00:01:29,25,40.00%,35.85%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,53,45,00:00:56,3,66.67%,20.75%,£0.00
/article/754/Education,53,44,00:01:19,17,70.59%,45.28%,£0.00
/environmental-healthpollution-and-environment,53,37,00:00:22,3,33.33%,9.43%,£0.00
/article/1213/Elections-and-referenda,52,40,00:01:02,7,57.14%,34.62%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form?formid=4664&pageSessionId=4b7d23dc-7a15-40f8-9759-95abc0fc9ea1&fsn=88024f7b-c08f-4ae0-9774-4f04e088568f,52,43,00:00:29,40,30.00%,36.54%,£0.00
/article/746/Search?p=6,51,44,00:00:22,0,0.00%,7.84%,£0.00
/article/992/Gardens,51,45,00:00:25,6,33.33%,11.76%,£0.00
/article/1049/Apply-for-licences,50,29,00:00:31,2,50.00%,4.00%,£0.00
/article/1540/Planning-a-public-event,50,38,00:00:56,7,42.86%,18.00%,£0.00
/emergency,50,40,00:00:16,3,0.00%,4.00%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,49,40,00:03:43,27,66.67%,57.14%,£0.00
/article/749/Changes-to-how-we-allocate-housing,48,40,00:02:34,27,48.15%,50.00%,£0.00
/moveform,48,35,00:01:13,6,66.67%,33.33%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,47,41,00:01:52,1,100.00%,38.30%,£0.00
/article/1356/Taxi-Licensing,47,33,00:01:51,18,66.67%,42.55%,£0.00
/landcharges,47,39,00:00:28,9,11.11%,6.38%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,46,41,00:01:08,18,66.67%,52.17%,£0.00
/article/1674/Lettings-by-category,46,44,00:00:37,4,50.00%,30.43%,£0.00
/article/1892/Accessing-Council-services-information-and-general-advice,46,35,00:01:53,25,68.00%,63.04%,£0.00
/az/s,46,37,00:00:25,0,0.00%,2.17%,£0.00
/17thcenturyvillage,45,31,00:00:23,2,50.00%,8.89%,£0.00
/alvervalleynatureconservation,45,37,00:01:13,20,40.00%,35.56%,£0.00
/article/1506/Donating-your-bulky-waste-items,45,27,00:01:19,24,41.67%,46.67%,£0.00
/lds,45,37,00:01:46,6,100.00%,42.22%,£0.00
/2001,44,37,00:01:29,13,38.46%,27.27%,£0.00
/article/1328/Public-Slipways,44,35,00:00:49,33,60.61%,65.91%,£0.00
/article/1784/Public-Space-Protection-Orders-,44,37,00:01:53,7,71.43%,31.82%,£0.00
/article/1834/Disabled-Facilities-Grants,44,37,00:02:59,24,83.33%,77.27%,£0.00
/article/1910/Missed-Refuse-Collection,44,35,00:00:24,14,28.57%,18.18%,£0.00
/article/1999/2021-LGE-and-PCC-Elections-Thursday-06-May-2021,44,28,00:01:47,12,75.00%,31.82%,£0.00
/avcpmanagement,44,34,00:00:28,5,100.00%,22.73%,£0.00
/az/a,44,38,00:00:19,0,0.00%,6.82%,£0.00
/dogwalkinginthealvervalley,44,38,00:00:29,8,75.00%,22.73%,£0.00
/article/1101/Market-in-Gosport,43,34,00:00:35,27,62.96%,58.14%,£0.00
/article/1723/Gosport-High-Streets-Heritage-Action-Zone,43,35,00:04:37,32,46.88%,48.84%,£0.00
/housingbenefits/uc,43,40,00:00:39,2,100.00%,30.23%,£0.00
/planningcommentsguidance,43,40,00:00:32,3,100.00%,16.28%,£0.00
/article/1389/Grants,42,23,00:00:17,7,0.00%,9.52%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,42,27,00:02:31,18,55.56%,54.76%,£0.00
/az/t,42,32,00:00:12,0,0.00%,0.00%,£0.00
/flytipping,42,38,00:00:42,19,52.63%,45.24%,£0.00
/gosportpark,42,32,00:01:21,30,70.00%,64.29%,£0.00
/housing/privatetenant,42,38,00:00:34,0,0.00%,19.05%,£0.00
/article/1080/Health-and-Safety,41,35,00:01:27,5,100.00%,21.95%,£0.00
/article/1093/Bonfire-control,41,31,00:00:49,20,65.00%,60.98%,£0.00
/article/1180/Contact-business-rates,41,40,00:02:01,13,53.85%,60.98%,£0.00
/article/1296/Policies-Map,41,29,00:05:51,15,53.33%,51.22%,£0.00
/article/1022/Extra-care-housing,39,32,00:00:59,20,85.00%,53.85%,£0.00
/article/1562/New-bin-size,39,37,00:00:39,6,83.33%,17.95%,£0.00
/article/1966/Stray-Dogs,39,30,00:03:06,22,68.18%,53.85%,£0.00
/article/1997/Electoral-Review-2020,39,33,00:01:29,10,80.00%,48.72%,£0.00
/article/2047/Additional-Restrictions-Grant-ARG-Application-form?formid=4664&pageSessionId=cf943ec1-7fed-4c8f-9ea7-3d2be5f2b128&fsffr=true,39,13,00:02:59,10,30.00%,17.95%,£0.00
/az/e,39,30,00:00:14,0,0.00%,2.56%,£0.00
/contact-ehs?formid=632,39,35,00:01:29,5,100.00%,35.90%,£0.00
/waterfrontspd,39,32,00:02:05,17,70.59%,71.79%,£0.00
/article/1561/Parking-or-Penalty-Charge-Notice-PCN-,38,34,00:00:47,1,0.00%,5.26%,£0.00
/article/1586/Environmental-Health-complaint,38,33,00:02:07,2,50.00%,21.05%,£0.00
/article/1888/Nutrient-Neutrality,38,32,00:04:07,25,64.00%,57.89%,£0.00
/article/746/Search?p=7,38,32,00:00:23,0,0.00%,7.89%,£0.00
/az/d,38,31,00:00:16,0,0.00%,0.00%,£0.00
/cemeteryvisiting,38,32,00:01:09,5,100.00%,50.00%,£0.00
/landscape-management-team-contact-details,38,33,00:02:00,5,80.00%,39.47%,£0.00
/no2batterywestcarpark,38,26,00:02:01,13,46.15%,44.74%,£0.00
/article/810/Feedback-form,37,31,00:00:49,8,100.00%,37.84%,£0.00
/elmorecarpark,37,30,00:00:36,22,72.73%,54.05%,£0.00
/article/1057/Food-premises-registration,36,25,00:02:05,14,42.86%,50.00%,£0.00
/Census2021,36,26,00:00:36,2,100.00%,27.78%,£0.00
/cil,36,26,00:01:04,14,71.43%,55.56%,£0.00
/dataprotectionprivacynotice,36,33,00:00:44,7,100.00%,33.33%,£0.00
/article/1012/Alec-Rose-House,35,28,00:00:24,3,66.67%,11.43%,£0.00
/article/1092/Environmental-health-out-of-hours-service,35,31,00:01:24,17,52.94%,54.29%,£0.00
/article/1246/Fees-and-General-Information,35,29,00:02:23,9,77.78%,45.71%,£0.00
/article/1546/Road-closure,35,28,00:03:03,24,58.33%,60.00%,£0.00
/article/853/Leaseholder-services,35,16,00:00:11,3,66.67%,8.57%,£0.00
/paymentparkingcharge,35,28,00:00:29,2,50.00%,20.00%,£0.00
/article/1396/Information-for-Planning-Applications,34,24,00:00:23,4,0.00%,11.76%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,34,26,00:01:17,15,66.67%,44.12%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,34,32,00:01:06,3,66.67%,20.59%,£0.00
/article/1930/New-funding-to-support-small-businesses-who-need-it-most,34,20,00:00:24,7,0.00%,8.82%,£0.00
/article/2052/Cash-from-developers-goes-to-good-causes,34,26,00:03:57,20,70.00%,64.71%,£0.00
/disclaimer,34,29,00:01:16,9,44.44%,29.41%,£0.00
/freedomofinformation,34,25,00:01:20,7,42.86%,32.35%,£0.00
/southstreetcarpark,34,26,00:02:17,9,33.33%,35.29%,£0.00
/article/1442/Budget,33,26,00:03:58,3,33.33%,24.24%,£0.00
