# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200101-20200131
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"12,286","9,386",00:00:54,"8,117",26.50%,30.39%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"10,901","3,499",00:00:14,156,3.21%,6.05%,£0.00
/sections/your-council/payments/,"3,889","3,195",00:01:33,"1,548",49.74%,43.76%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"3,881","3,069",00:00:59,"2,318",63.76%,54.78%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"3,264","2,516",00:01:48,"1,701",69.49%,63.33%,£0.00
/sections/your-council/council-services/council-tax/,"2,939","1,936",00:00:48,"1,263",27.63%,22.97%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,476","2,075",00:03:52,961,79.29%,76.74%,£0.00
/jobs-and-careers/job-vacancies/,"2,409","1,520",00:01:16,821,59.93%,49.02%,£0.00
/sections/your-council/council-services/planning-section/,"1,803","1,354",00:00:18,597,5.53%,5.77%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,"1,676","1,271",00:01:25,386,76.68%,50.48%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2020/,"1,496",690,00:02:07,414,72.95%,40.57%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,281","1,010",00:00:20,197,8.12%,5.07%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,"1,267",982,00:01:07,496,35.69%,33.31%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,"1,143",849,00:01:58,449,64.37%,56.69%,£0.00
/sections/your-council/press-releases/100-new-council-homes-planned/,"1,116","1,020",00:02:36,942,89.38%,83.69%,£0.00
/az/,"1,019",832,00:00:27,556,8.81%,11.87%,£0.00
/sections/your-council/payments/form/,"1,000",858,00:03:13,62,74.19%,60.20%,£0.00
/sections/your-council/council-services/housing/,999,677,00:00:33,303,21.78%,15.42%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,993,755,00:02:00,424,72.17%,55.49%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-at-christmas/,960,784,00:02:44,256,86.33%,55.62%,£0.00
/sections/your-council/council-services/housing-benefit/,960,717,00:01:14,245,35.10%,24.17%,£0.00
/sections/your-council/press-releases/country-park-garden-centre-a-step-closer/,872,809,00:02:22,753,90.70%,85.09%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,849,692,00:01:23,535,61.50%,51.47%,£0.00
/sections/environment/streetscene/waste-management/waste/,829,638,00:00:22,106,28.30%,12.42%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,751,483,00:00:33,414,26.57%,28.89%,£0.00
/sections/environment/streetscene/,744,553,00:00:56,266,35.71%,23.66%,£0.00
/sections/do-it-now/,698,538,00:00:48,20,75.00%,17.48%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/,667,522,00:02:24,126,74.60%,46.78%,£0.00
/sections/environment/streetscene/waste-management/,658,497,00:00:15,29,58.62%,10.64%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,621,541,00:00:33,168,34.52%,20.77%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,617,517,00:03:00,490,83.47%,78.93%,£0.00
/sections/your-council/contact-us/,559,469,00:01:41,306,57.19%,56.17%,£0.00
/sections/environment/streetscene/car-parks/,555,396,00:00:19,188,18.62%,16.58%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,529,319,00:00:19,72,25.00%,10.40%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,520,312,00:00:09,37,32.43%,8.65%,£0.00
/sections/environment/streetscene/waste-management/recycling/,516,359,00:00:29,55,21.82%,10.66%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,501,367,00:02:58,72,63.89%,60.68%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,490,393,00:01:42,42,47.62%,35.71%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,476,418,00:02:33,246,80.08%,63.45%,£0.00
/sections/your-council/council-services/council-tax/discounts/,416,316,00:01:28,63,47.62%,26.20%,£0.00
/az/?char=R,411,301,00:00:14,4,0.00%,4.38%,£0.00
/jobs-and-careers/,398,287,00:00:18,129,15.50%,22.36%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,391,334,00:01:36,218,70.64%,60.61%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,388,350,00:02:46,286,89.16%,75.52%,£0.00
/sections/environment/streetscene/car-parks/permits/,379,312,00:03:45,163,68.10%,60.95%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,370,281,00:00:58,27,74.07%,32.70%,£0.00
/sections/environment/streetscene/car-parks/charges/,359,241,00:00:16,70,14.29%,10.58%,£0.00
/sections/your-council/council-services/,354,287,00:00:36,84,22.62%,12.71%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,345,165,00:00:26,137,18.25%,19.42%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,329,245,00:00:27,93,29.03%,18.54%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,327,236,00:00:37,37,51.35%,30.58%,£0.00
/sections/environment/environmental-health/,315,222,00:00:32,66,25.76%,18.10%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,292,230,00:01:46,126,73.02%,53.08%,£0.00
/sections/your-council/payments/new-bin-size/,280,233,00:02:34,111,64.86%,49.64%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,275,189,00:00:40,42,11.90%,9.82%,£0.00
/sections/your-council/council-services/electoral-services/,273,186,00:01:09,159,49.06%,44.69%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,271,219,00:00:48,30,36.67%,14.39%,£0.00
/login/,267,128,00:00:49,103,16.50%,9.74%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,266,208,00:01:52,85,64.71%,37.97%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,265,173,00:01:11,125,48.00%,41.51%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,264,207,00:01:09,71,43.66%,28.79%,£0.00
/sections/democratic-services/councillor-details/,263,124,00:01:04,83,44.58%,34.22%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,261,191,00:01:17,58,56.90%,29.50%,£0.00
/sections/environment/,260,209,00:00:13,7,0.00%,6.54%,£0.00
/articles/christmas-tree-recycling/,252,183,00:00:37,53,56.60%,27.38%,£0.00
