Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,10/10/2017,,0.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,29/09/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,05/10/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,17/10/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,18/10/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,LOVE2SHOP.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,06/10/2017,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ASDA SUPERSTORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,10/10/2017,,12.18,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ASDA SUPERSTORE,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,19/10/2017,,37.70,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ASDA SUPERSTORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,19/10/2017,,8.19,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/10/2017,,466.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/10/2017,,175.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,25/10/2017,,78.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,M&S SIMPLY FOOD,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,25/10/2017,,6.15,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.THELAWSOCIETY.ORG,,,PROFESSIONAL FEES,SERVICES,,,42500,,10/10/2017,,318.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.THELAWSOCIETY.ORG,,,PROFESSIONAL FEES,SERVICES,,,42500,,10/10/2017,,318.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ALDI 101 775       S,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,07/10/2017,,4.16,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,ARDEN HOTEL RECEPT,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,12/10/2017,,26.10,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,THE CORNISH BAKERY-NEC,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,12/10/2017,,5.54,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,28/09/2017,,14.14,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WWW.HEARTINTERNET.COM,,,SOFTWARE LICENCES/SUBSCRIPTION,COMMUNICATIONS AND COMPUTING,,,42614,,28/09/2017,,15.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SHOP STUFF,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,29/09/2017,,14.45,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,01/10/2017,,24.16,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WWW.CYBERHOSTPRO.COM,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,03/10/2017,,35.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/10/2017,,33.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,04/10/2017,,29.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.LIGHTS4FUN.CO.,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,06/10/2017,,38.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,06/10/2017,,20.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,07/10/2017,,16.45,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,07/10/2017,,96.63,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,07/10/2017,,96.63,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HIGHWAYS ROADS AND TRANSPORT,,PAYPAL  STOCKSIGNSL,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,09/10/2017,,37.53,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/10/2017,,331.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/10/2017,,2.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/10/2017,,15.82,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,ENV AND REGULATORY SERVICES,,DANIELS HEALTHCARE LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/10/2017,,107.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.SIGNETLOCKS.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/10/2017,,14.53,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.DASH4IT.CO.UK,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,11/10/2017,,4.16,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TVLICENSING.CO.UK,,,LICENCES,SERVICES,,,42527,,11/10/2017,,147.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.TRANSPORTXTRA.COM,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,12/10/2017,,144.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/10/2017,,12.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,LICENCES,SERVICES,,,42527,,12/10/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,LOVE2SHOP.CO.UK,,,LONG SERVICE LEAVING GIFTS,"EQUIP, FURNITURE AND MATERIALS",,,42112,,13/10/2017,,"1,034.45",0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PRINTERLAND.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/10/2017,,170.70,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/10/2017,,49.98,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/10/2017,,57.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.UKELECTRIC.CO.UK,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,19/10/2017,,53.43,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.DIRECT-FABRICS.CO.,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,19/10/2017,,48.93,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,THE INST OF INT AUDITO,,,ESSENTIAL PROF TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12217,,21/10/2017,,279.20,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON SVCS EU-UK AMAZ,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/10/2017,,351.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/10/2017,,148.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,LOVE2SHOP.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,26/10/2017,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/10/2017,,596.27,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/10/2017,,16.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,03/10/2017,,629.80,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,10/10/2017,,508.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,10/10/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/10/2017,,53.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,13/10/2017,,455.58,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,17/10/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,18/10/2017,,633.22,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,18/10/2017,,548.63,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/10/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ALDI 31 775        S,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/10/2017,,8.56,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDWORLD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/10/2017,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,24/10/2017,,2.15,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDLAND LTD,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,24/10/2017,,20.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,THE WORKS,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,24/10/2017,,6.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,NCP LTD,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,12/10/2017,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,TESCO STORE 3055,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,30/09/2017,,23.46,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ASDA SUPERSTORE,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,09/10/2017,,6.57,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,COST OF MEALS,CATERING,,,42201,,03/10/2017,,5.61,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,COST OF MEALS,CATERING,,,42201,,10/10/2017,,6.04,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TESCO STORES 4341,,,COST OF MEALS,CATERING,,,42201,,16/10/2017,,42.77,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WELCOME,,,COST OF MEALS,CATERING,,,42201,,18/10/2017,,3.47,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,COST OF MEALS,CATERING,,,42201,,25/10/2017,,7.63,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,THE ELECTRICAL GUYS,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,04/10/2017,,4.19,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.RAINBOWSAFETEY.CO.,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,04/10/2017,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HIGHWAYS ROADS AND TRANSPORT,,PAYPAL  CUSTOMTAPEL,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,09/10/2017,,37.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/10/2017,,59.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/10/2017,,62.24,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,MERCURE BRIGHTON SEAFR,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,19/10/2017,,77.25,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,HOO HOOTSUITE MEDIA I,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,24/10/2017,,86.28,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AADVARK SUPPLIES,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,23/10/2017,,21.69,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,UDEMY,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,03/10/2017,,10.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,ELMBRIDGE BOROUGH COUN,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,09/10/2017,,9.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,11/10/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,17/10/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WELCOME BREAK,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,02/10/2017,,10.06,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WELCOME BREAK,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,02/10/2017,,10.07,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,PARK MOBILE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,02/10/2017,,7.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WCC PARKING MOBILE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,03/10/2017,,4.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,CASTLE RESTAURANT,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,03/10/2017,,3.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,06/10/2017,,2.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/09/2017,,420.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,RED LION HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,29/09/2017,,647.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/10/2017,,-180.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,RED LION HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,19/10/2017,,482.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,26/10/2017,,785.00,0.00,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
