# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20221001
# End date: 20221031

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/,5162,2325,2.220215053763441,29.89548387096774,13914,0,0
/article/1554/Payment-form,3146,555,5.668468468468468,116.72972972972973,6133,0,0
/article/784/Make-a-payment,2656,443,5.995485327313769,124.29119638826185,5156,0,0
/article/746/Search,1545,594,2.601010101010101,41.69191919191919,2962,0,0
/counciltax,1189,548,2.1697080291970803,30.990875912408757,2892,0,0
/householdwasterecyclingcentre,1026,647,1.5857805255023183,24.474497681607417,3037,0,0
/refuserecyclingdays,940,236,3.983050847457627,43.847457627118644,1792,0,0
/article/2392/Free-skips-scheme-gets-under-way,882,576,1.53125,30.510416666666668,2253,0,0
/avcpyourvisit,626,364,1.7197802197802199,20.82967032967033,1490,0,0
/planning,620,241,2.5726141078838176,20.86721991701245,1341,0,0
/streetscene,608,334,1.8203592814371257,18.050898203592816,1359,0,0
/article/1221/View-and-comment-on-planning-applications,587,281,2.088967971530249,16.306049822064058,1759,0,0
/article/2394/Community-Skips,466,281,1.6583629893238434,36.04982206405694,1142,0,0
/housing,466,247,1.8866396761133604,24.663967611336034,1015,0,0
/article/1342/The-Alver-Valley-Country-Park,464,229,2.0262008733624453,16.707423580786028,1293,0,0
/payments,454,317,1.4321766561514195,9.056782334384858,1083,0,0
/article/771/Services-directory,433,273,1.586080586080586,23.047619047619047,897,0,0
/planningapplications,422,192,2.1979166666666665,23.755208333333332,934,0,0
/waste,414,191,2.167539267015707,19.036649214659686,838,0,0
/benefits,413,168,2.4583333333333335,27.220238095238095,855,0,0
/article/773/Pay,409,264,1.5492424242424243,5.818181818181818,832,0,0
/contactus,362,266,1.3609022556390977,34.71052631578947,726,0,0
/article/1039/Online-payments,329,221,1.48868778280543,9.330316742081449,992,0,0
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,319,174,1.8333333333333333,61.36206896551724,661,0,0
/article/1204/Development-Management,307,137,2.240875912408759,25.970802919708028,607,0,0
/article/772/Apply,302,173,1.745664739884393,22.3121387283237,606,0,0
/wastemanagement,290,183,1.5846994535519126,6.497267759562842,572,0,0
/article/2373/Mayor-s-Award-form,285,77,3.7012987012987013,187.32467532467533,571,0,0
/article/742/Residents,283,187,1.5133689839572193,18.005347593582886,566,0,0
/carparks,268,157,1.7070063694267517,35.267515923566876,663,0,0
/refusecollections,250,146,1.7123287671232876,36.00684931506849,576,0,0
/article/871/Refuse-and-Recycling-Collection-Day-Search,240,159,1.509433962264151,15.358490566037736,658,0,0
/article/1593/Contact-Council-Tax,234,172,1.3604651162790697,34.366279069767444,477,0,0
/avcpactivities,227,113,2.0088495575221237,14,452,0,0
/article/1206/Planning-Policy,223,95,2.3473684210526318,28.71578947368421,452,0,0
/energyrebate,219,154,1.422077922077922,80.09740259740259,452,0,0
/article/2321/Food-vouchers-for-households-who-receive-Local-Council-Tax-Support-LCTS,212,126,1.6825396825396826,22.126984126984127,476,0,0
/refuseandrecyclingcollectiondates,209,97,2.154639175257732,25.47422680412371,470,0,0
/article/1483/How-to-pay,205,167,1.2275449101796407,16.910179640718564,417,0,0
/article/2252/Council-Tax-Direct-Debit-form,205,63,3.253968253968254,92.5079365079365,418,0,0
/article/2303/Discretionary-Housing-Payment-form,200,33,6.0606060606060606,520.4848484848485,382,0,0
/alvervalleycountrypark,194,91,2.131868131868132,15.43956043956044,422,0,0
/article/848/Finding-a-Home,192,100,1.92,30.37,369,0,0
/democracy,190,80,2.375,19.4125,364,0,0
/jobs,181,78,2.3205128205128207,20.641025641025642,378,0,0
/article/1125/Claiming-Council-Tax-Support,164,99,1.6565656565656566,52.72727272727273,323,0,0
/article/1118/Job-vacancies,157,70,2.242857142857143,16.514285714285716,411,0,0
/article/1591/Can-I-apply-for-help-with-my-Council-Tax-or-rent,145,84,1.7261904761904763,49.13095238095238,293,0,0
/article/1571/New-wheeled-bin-request,140,47,2.978723404255319,57.191489361702125,300,0,0
/17thcenturyvillage,138,82,1.6829268292682926,24.890243902439025,268,0,0
/icm/admin/articles/dopreview.cfm,136,16,8.5,141.375,293,0,0
/recycling,135,68,1.9852941176470589,15.441176470588236,253,0,0
/article/1561/Parking-or-Penalty-Charge-Notice-PCN,133,19,7,132.78947368421052,251,0,0
/counciltax/discounts,127,96,1.3229166666666667,36.208333333333336,268,0,0
/article/987/Swapping-your-home-Homeswapper,125,15,8.333333333333334,43.2,327,0,0
/community,125,77,1.6233766233766234,21.246753246753247,250,0,0
/az,122,86,1.4186046511627908,6.290697674418604,238,0,0
/article/2261/WHAT-S-GOING-ON-IN-GOSPORT-EVENTS-LISTING,121,89,1.3595505617977528,35.42696629213483,361,0,0
/avcpplayfacility,121,88,1.375,21.136363636363637,245,0,0
/bulkyhouseholdwaste,121,84,1.4404761904761905,73.38095238095238,228,0,0
/walpoleparkcarpark,117,83,1.4096385542168675,19.83132530120482,273,0,0
/alvervalleywestcarpark,114,82,1.3902439024390243,29.21951219512195,234,0,0
/article/774/Report,113,71,1.591549295774648,32.11267605633803,228,0,0
/article/1176/Apply-for-social-housing,111,72,1.5416666666666667,52.93055555555556,246,0,0
/article/1624/Sports-Clubs-Groups-and-Hobbies,111,50,2.22,186.14,292,0,0
/article/1672/Housing-statistics,103,30,3.433333333333333,23.833333333333332,227,0,0
/article/850/Contact-Housing,102,72,1.4166666666666667,34.47222222222222,208,0,0
/article/2376/100th-Anniversary-Mayor-Awards,101,68,1.4852941176470589,10.882352941176471,277,0,0
/article/1481/Forms,99,70,1.4142857142857144,10.342857142857143,207,0,0
/counciltax/bands,96,67,1.4328358208955223,41.56716417910448,197,0,0
/energyrebatelink,96,2,48,25,145,0,0
/gblp2038,93,30,3.1,36.233333333333334,205,0,0
/localplan2029,93,40,2.325,14.9,201,0,0
/article/1219/Applying-for-Planning-Permission,89,46,1.934782608695652,109.8695652173913,184,0,0
/article/1126/Report-a-change-in-circumstances,87,59,1.4745762711864407,32.983050847457626,184,0,0
/article/1235/Planning-Portal,87,58,1.5,37.86206896551724,201,0,0
/article/755/Environment-and-climate-change,87,57,1.5263157894736843,17.473684210526315,165,0,0
/article/775/Request,87,68,1.2794117647058822,18.352941176470587,178,0,0
/buildcontrol,86,55,1.5636363636363637,16.89090909090909,180,0,0
/enforcement,84,55,1.5272727272727273,45.74545454545454,177,0,0
/hsfapplicationform,84,38,2.210526315789474,57.44736842105263,171,0,0
/lcts,82,41,2,78.14634146341463,172,0,0
/counciltax/exemptions,79,64,1.234375,18.015625,164,0,0
/findyourcouncillor,75,33,2.272727272727273,23.424242424242426,169,0,0
/pressreleases,75,35,2.142857142857143,38.91428571428571,164,0,0
/article/763/General-information,74,53,1.3962264150943395,17.49056603773585,153,0,0
/mumbyroadbusstationcarpark,74,55,1.3454545454545455,21.145454545454545,160,0,0
/article/859/Council-Housing,73,48,1.5208333333333333,56.6875,145,0,0
/housing/options,73,49,1.489795918367347,57.265306122448976,141,0,0
/article/1507/Transport-and-Roads,72,52,1.3846153846153846,16.98076923076923,165,0,0
/article/1542/Notify-SAG,71,10,7.1,322.7,153,0,0
/article/1117/Jobs-and-careers,70,42,1.6666666666666667,11.380952380952381,141,0,0
/article/1492/Stokes-Bay-Home-Park,70,34,2.0588235294117645,77.02941176470588,186,0,0
/contact-ehs,70,28,2.5,74.82142857142857,149,0,0
/walkinginthealvervalley,70,52,1.3461538461538463,32.67307692307692,142,0,0
/article/1127/Need-to-send-us-evidence-for-your-claim,65,15,4.333333333333333,38.53333333333333,133,0,0
/article/1675/Lettings-average-waiting-time,65,14,4.642857142857143,15.071428571428571,126,0,0
/planning/,64,35,1.8285714285714285,16.485714285714284,170,0,0
/article/1091/Noise-and-other-nuisances,63,37,1.7027027027027026,47.5945945945946,162,0,0
/dogwalkinginthealvervalley,63,42,1.5,18.61904761904762,120,0,0
/article/1133/Local-Housing-Allowance,60,41,1.4634146341463414,20.682926829268293,148,0,0
/article/1314/Bulky-Household-Waste-Collections,60,30,2,43.06666666666667,152,0,0
/carparkpermits,60,41,1.4634146341463414,51.951219512195124,120,0,0
/conservation,60,29,2.0689655172413794,23.82758620689655,117,0,0
/southstreetcarpark,60,46,1.3043478260869565,14.826086956521738,137,0,0
/article/886/Permits,59,31,1.903225806451613,96.35483870967742,156,0,0
/article/2315/Discretionary-Payments,58,40,1.45,48.125,117,0,0
/article/1910/Missed-Refuse-Collection,57,20,2.85,73.25,113,0,0
/article/1094/Pest-control,56,26,2.1538461538461537,51.11538461538461,133,0,0
/article/788/Penalty-Charge-Notice-PCN,56,11,5.090909090909091,170.0909090909091,107,0,0
/article/2389/Customer-Services-Advisor-part-time,55,37,1.4864864864864864,10.513513513513514,107,0,0
/article/851/Council-tenants,55,38,1.4473684210526316,20.526315789473685,109,0,0
/article/854/Older-Person-Services,55,31,1.7741935483870968,33.516129032258064,119,0,0
/landscapemanagement,54,36,1.5,16.52777777777778,109,0,0
/article/744/About-the-council,53,40,1.325,16.5,102,0,0
/avcpwildgrounds,53,45,1.1777777777777778,38.13333333333333,113,0,0
/healthandwellbeing,53,24,2.2083333333333335,88.91666666666667,113,0,0
/streetcleansing,53,43,1.2325581395348837,16.46511627906977,111,0,0
/article/2271/Council-Tax-Energy-Rebate,52,34,1.5294117647058822,39.73529411764706,143,0,0
/article/1017/Sheltered-Housing,51,16,3.1875,48.9375,112,0,0
/article/1132/Discretionary-Payments,51,33,1.5454545454545454,68.18181818181819,99,0,0
/article/1224/Conservation-Areas,51,22,2.3181818181818183,25.818181818181817,103,0,0
/recyclingbanks,51,30,1.7,25.166666666666668,114,0,0
/article/1643/Designation-of-Conservation-Areas,50,15,3.3333333333333335,24.266666666666666,90,0,0
/cemetery,50,22,2.272727272727273,13.318181818181818,116,0,0
/article/1954/Accessibility-statement,49,39,1.2564102564102564,27.17948717948718,102,0,0
/article/832/Housing-Benefit-Council-Tax-Support,48,23,2.0869565217391304,24.869565217391305,126,0,0
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,48,33,1.4545454545454546,25.454545454545453,125,0,0
/article/978/Contact-numbers-and-email-addresses,48,37,1.2972972972972974,39.729729729729726,108,0,0
/licensing,48,22,2.1818181818181817,24.90909090909091,104,0,0
/article/1674/Lettings-by-category,46,10,4.6,13.4,87,0,0
/kerbsiderecyclingcollections,46,25,1.84,31.52,89,0,0
/article/1482/Sole-or-Main-Residence,45,36,1.25,45.05555555555556,106,0,0
/coronavirus,45,30,1.5,29.966666666666665,120,0,0
/allotments,44,25,1.76,38.04,103,0,0
