Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,LIDL GB FAREHAM,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,29/05/2022,,26.63,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,HOBBYCRAFT,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,29/05/2022,,3.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS STORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,01/06/2022,,6.45,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,16/06/2022,,9.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,MR BEE REMOVALS,,,REMOVAL & STORAGE COSTS,SERVICES,,,42529,,22/06/2022,,"1,304.17",0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,TESCO STORES 4341,,,CIVIC EVENTS,MISCELLANEOUS EXPENSES,,,43206,,27/05/2022,,26.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ALDI STORES LTD,,,HOSPITALITY,CATERING,,,42200,,13/06/2022,,3.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,MAILCHIMP,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,26/06/2022,,10.02,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ELECTRO TRADE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,14/06/2022,,16.67,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,14/06/2022,,4.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,RGK UK LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/06/2022,,380.27,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,BRUNEL ENGRAVING VT1,,,COMMEMORATIVE SEATS/BRICKS/PLA,MISCELLANEOUS EXPENSES,,,43217,,24/06/2022,,31.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,26/05/2022,,182.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,29/05/2022,,16.98,0.00,,
