# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180401-20180430
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"11,103","9,018",00:00:38,"7,806",30.28%,32.89%,£0.00
/search/search-results/,"8,009","2,331",00:00:25,100,6.00%,8.12%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"5,134","3,468",00:00:35,59,32.20%,8.71%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"4,664","3,903",00:02:18,"3,518",79.99%,75.45%,£0.00
/online-applications/,"3,998","3,018",00:00:23,"2,388",5.32%,6.35%,£0.00
/sections/your-council/payments/,"3,438","2,894",00:02:00,"1,505",48.17%,45.08%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"3,204","2,774",00:00:35,"1,287",72.88%,64.89%,£0.00
/sections/your-council/council-services/planning-section/,"2,291","1,758",00:00:19,822,6.45%,5.59%,£0.00
/sections/your-council/council-services/council-tax/,"2,177","1,431",00:00:47,825,27.88%,23.93%,£0.00
/sections/your-council/council-services/housing/,"2,032","1,258",00:00:22,460,11.96%,9.84%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"1,955","1,114",00:00:31,997,22.87%,24.81%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"1,611","1,268",00:00:49,882,56.24%,46.74%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,558","1,310",00:00:19,139,7.91%,4.36%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,502","1,075",00:01:01,426,32.63%,27.50%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,472",873,00:00:58,160,43.75%,36.62%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/,"1,441","1,040",00:00:48,873,62.77%,52.74%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,416",832,00:00:10,71,16.90%,4.17%,£0.00
/jobs-and-careers/job-vacancies/,"1,287",869,00:01:10,546,58.61%,52.91%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,"1,113",657,00:01:18,540,58.33%,46.27%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,"1,109",799,00:02:10,529,62.19%,53.02%,£0.00
/sections/democratic-services/councillor-details/,"1,020",486,00:00:41,212,22.17%,13.14%,£0.00
/gosport-choice-maintenance/,995,548,00:01:09,453,58.06%,44.92%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,964,745,00:02:16,455,71.87%,59.96%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,870,796,00:03:12,749,90.52%,86.55%,£0.00
/sections/your-council/contact-us/,837,700,00:01:34,509,60.51%,57.35%,£0.00
/sections/your-council/payments/form/,794,695,00:03:54,41,80.49%,59.32%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,789,634,00:01:49,198,82.83%,57.16%,£0.00
/sections/your-council/press-releases/splash-park-fun-gets-under-way/,750,728,00:00:49,715,89.37%,87.20%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,745,518,00:00:47,38,65.79%,24.56%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,741,495,00:01:21,290,58.62%,45.75%,£0.00
/az/,739,576,00:00:33,327,5.81%,10.83%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,733,389,00:00:31,7,71.43%,19.92%,£0.00
/online-applications/search.do?action=weeklyList,691,383,00:00:15,55,5.45%,4.49%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,688,518,00:03:32,107,55.14%,59.01%,£0.00
/sections/environment/streetscene/waste-management/waste/,670,519,00:00:34,198,24.24%,17.91%,£0.00
/sections/environment/streetscene/car-parks/,658,433,00:00:28,246,18.29%,16.57%,£0.00
/online-applications/search.do?action=simple&searchType=Application,647,413,00:00:20,50,8.00%,2.63%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,603,368,00:00:35,3,100.00%,10.95%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,583,468,00:01:36,186,39.25%,30.36%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,580,499,00:03:07,190,77.37%,60.34%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,578,486,00:01:34,222,73.87%,58.13%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,574,458,00:03:19,435,80.00%,74.91%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,558,433,00:05:28,157,65.61%,67.20%,£0.00
/sections/do-it-now/,547,412,00:00:53,25,60.00%,18.65%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,536,479,00:03:17,450,84.44%,81.16%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,528,337,00:00:10,14,71.43%,7.95%,£0.00
/sections/environment/streetscene/,510,368,00:00:57,152,33.55%,22.55%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,505,419,00:03:18,208,66.35%,58.42%,£0.00
/sections/your-council/council-services/electoral-services/,499,364,00:00:40,167,46.11%,30.66%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/ids/,469,421,00:02:44,141,84.40%,61.62%,£0.00
/online-applications/searchResultsBack.do?action=back,465,197,00:00:23,5,40.00%,7.96%,£0.00
/sections/environment/streetscene/car-parks/charges/,457,268,00:00:16,95,6.32%,6.78%,£0.00
/local-events/,443,197,00:01:04,96,44.79%,27.31%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,432,333,00:00:44,230,28.70%,20.83%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,429,326,00:01:19,137,72.26%,45.69%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,428,358,00:00:30,127,27.56%,20.33%,£0.00
/sections/environment/streetscene/waste-management/recycling/,406,300,00:00:27,113,17.70%,16.26%,£0.00
/sections/your-council/council-services/,385,304,00:00:30,91,20.88%,15.58%,£0.00
/sections/environment/streetscene/waste-management/,375,281,00:00:15,21,57.14%,12.00%,£0.00
/sections/environment/streetscene/car-parks/permits/,372,287,00:03:20,144,66.67%,59.14%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,368,244,00:00:58,1,100.00%,13.86%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,355,248,00:00:20,83,19.28%,10.99%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,346,264,00:01:06,54,70.37%,25.43%,£0.00
/online-applications/search.do?action=advanced,338,238,00:00:34,69,5.80%,3.85%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,337,235,00:00:32,0,0.00%,6.82%,£0.00
/sections/your-council/council-services/council-tax/discounts/,334,268,00:01:42,100,51.00%,34.73%,£0.00
/online-applications/search.do?action=property&type=custom,327,207,00:00:30,3,33.33%,5.20%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,324,297,00:03:18,261,89.27%,80.25%,£0.00
/sections/your-council/council-services/housing/council-tenants/,324,219,00:00:19,6,16.67%,7.41%,£0.00
/az/?char=P,312,248,00:00:17,9,11.11%,4.49%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,303,250,00:02:26,193,74.61%,65.02%,£0.00
/login/,287,110,00:00:56,71,25.35%,12.54%,£0.00
/az/?char=C,282,233,00:00:23,5,20.00%,6.38%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,280,225,00:02:26,148,66.22%,54.64%,£0.00
/sections/democratic-services/agendas-minutes/,278,190,00:00:26,40,12.50%,6.83%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,275,210,00:00:37,89,24.72%,15.64%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,272,209,00:01:22,33,51.52%,39.71%,£0.00
/site-help/online-maps/,272,172,00:02:11,72,51.39%,43.01%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,264,207,00:01:32,50,74.00%,34.47%,£0.00
/az/?char=R,258,206,00:00:22,5,80.00%,9.30%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,258,173,00:00:29,2,50.00%,10.08%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,256,191,00:00:37,9,66.67%,23.44%,£0.00
/sections/environment/environmental-health/,246,170,00:00:34,71,30.99%,18.70%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,245,212,00:02:18,129,80.62%,54.69%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,244,180,00:04:28,27,55.56%,58.61%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,242,143,00:01:15,101,53.47%,38.02%,£0.00
/sections/democratic-services/,241,177,00:00:28,25,36.00%,10.37%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,233,155,00:01:49,26,34.62%,26.18%,£0.00
/sections/your-council/council-services/building-control-partnership/,227,169,00:01:35,75,70.67%,43.17%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,224,141,00:00:28,7,28.57%,4.91%,£0.00
/az/?char=B,221,166,00:00:33,11,36.36%,10.86%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,220,176,00:05:01,35,71.43%,58.64%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,216,181,00:01:52,124,70.97%,62.04%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,215,127,00:01:16,67,16.42%,20.00%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,209,162,00:02:58,112,61.61%,52.63%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,207,154,00:01:04,27,77.78%,33.33%,£0.00
/sections/your-council/press-releases/court-deals-with-litterbugs/,207,191,00:01:09,170,93.53%,82.61%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,205,137,00:01:34,98,57.14%,46.83%,£0.00
/az/?char=H,202,155,00:00:12,2,50.00%,6.93%,£0.00
/jobs-and-careers/,201,142,00:00:33,25,24.00%,19.40%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,201,164,00:02:04,83,73.49%,55.72%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,199,145,00:01:54,17,35.29%,30.65%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,197,144,00:00:38,8,12.50%,4.57%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,196,154,00:02:52,47,70.21%,51.02%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,194,17,00:01:19,4,75.00%,4.12%,£0.00
/az/?char=S,193,145,00:00:16,2,0.00%,6.22%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,192,145,00:01:07,87,72.41%,51.04%,£0.00
/sections/living/cycling-in-gosport/,187,158,00:03:01,150,83.33%,77.54%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,187,115,00:01:00,102,61.76%,56.68%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,186,131,00:01:12,41,53.66%,30.11%,£0.00
/sections/your-council/council-services/housing/contact-us/,183,133,00:01:05,41,34.15%,26.23%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7DICYHOFNJ00,181,131,00:05:33,15,66.67%,54.70%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,181,156,00:01:53,115,66.09%,60.77%,£0.00
/sections/your-council/payments/new-bin-size/,180,155,00:02:48,78,65.38%,56.67%,£0.00
/az/?char=E,175,143,00:00:08,2,100.00%,4.57%,£0.00
/online-applications/refineSearch.do?action=refine,175,114,00:00:18,0,0.00%,4.00%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,174,155,00:01:25,36,72.22%,49.43%,£0.00
/sections/your-council/,169,137,00:00:34,7,14.29%,7.69%,£0.00
/sections/your-council/stokes-bay-home-park/,168,146,00:02:34,139,84.17%,78.57%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,167,138,00:00:56,63,69.84%,42.51%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,166,89,00:00:19,4,75.00%,7.83%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,163,134,00:03:14,121,76.03%,74.23%,£0.00
/site-help/gosport-choice-error/,163,134,00:01:55,80,75.00%,63.19%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,162,109,00:00:42,1,100.00%,10.49%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,162,116,00:02:17,69,78.26%,54.94%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,160,123,00:00:43,13,23.08%,15.62%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,160,102,00:02:17,66,60.61%,46.25%,£0.00
/sections/environment/,157,121,00:00:16,5,80.00%,13.38%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,157,138,00:00:45,95,64.21%,54.78%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/identity/,156,109,00:00:52,15,60.00%,25.00%,£0.00
/az/?char=G,155,116,00:00:51,1,100.00%,9.68%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,150,118,00:01:26,55,50.91%,34.00%,£0.00
/sections/your-council/bus-passes/,147,97,00:01:36,75,60.00%,54.42%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-chegwyn/,145,117,00:00:46,33,63.64%,28.97%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,144,125,00:01:51,43,72.09%,52.08%,£0.00
/advice-and-benefits/,143,106,00:00:25,13,15.38%,6.29%,£0.00
/az/?p=2,143,113,00:00:34,1,100.00%,8.39%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,140,114,00:01:32,50,56.00%,46.43%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,138,123,00:06:40,121,87.60%,85.51%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1AZPZHOMQP00,136,111,00:03:35,18,77.78%,63.24%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,133,112,00:01:39,44,79.55%,49.62%,£0.00
/sections/your-council/planning-a-public-event/,133,68,00:00:35,25,24.00%,14.29%,£0.00
/sections/your-council/press-releases/hardway-anti-social-behaviour-order-takes-effect/,133,126,00:00:49,91,82.42%,57.14%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,132,68,00:00:30,33,12.12%,16.67%,£0.00
/sections/your-council/planning-a-public-event/members/,132,14,00:00:55,0,0.00%,3.79%,£0.00
/sections/democratic-services/councillor-details/councillor-mark-hook/,130,105,00:01:23,41,73.17%,36.15%,£0.00
/online-applications/consultee/list.do?activeSubTab=inTray,129,86,00:01:06,3,33.33%,1.55%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,129,73,00:00:16,22,22.73%,10.85%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,128,96,00:00:48,1,100.00%,7.03%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-june-cully/,128,95,00:00:50,28,50.00%,27.34%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,128,113,00:01:09,58,75.86%,60.16%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,124,84,00:00:20,15,6.67%,5.65%,£0.00
/online-applications/pagedSearchResults.do,124,103,00:00:44,0,0.00%,41.13%,£0.00
/sections/democratic-services/mayor-of-gosport/,123,87,00:00:52,56,48.21%,36.59%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,122,90,00:00:05,9,11.11%,4.10%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,122,108,00:02:35,101,89.11%,84.43%,£0.00
/online-applications/search.do?action=monthlyList,118,64,00:00:37,19,5.26%,0.85%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,118,87,00:01:33,78,66.67%,68.64%,£0.00
/sections/democratic-services/councillor-details/councillor-graham-burgess/,116,90,00:00:48,23,69.57%,25.86%,£0.00
/testing/video/,116,1,00:00:33,0,0.00%,0.86%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,115,96,00:01:52,82,85.37%,80.00%,£0.00
/sections/environment/streetscene/horticulture/,114,77,00:00:49,17,47.06%,21.93%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,114,76,00:00:19,34,32.35%,25.44%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,113,77,00:01:54,36,47.22%,31.86%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,112,85,00:00:38,7,57.14%,21.43%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,112,70,00:00:15,8,25.00%,10.71%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,111,84,00:01:17,15,60.00%,27.93%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,111,89,00:02:23,77,76.62%,65.77%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,111,86,00:05:34,60,68.33%,60.36%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,109,72,00:01:11,11,36.36%,19.27%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5ZICHHOFIH00,108,90,00:04:08,23,86.96%,53.70%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,108,50,00:00:38,0,0.00%,3.70%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,108,101,00:00:43,92,90.22%,83.33%,£0.00
/sections/environment/environmental-health/housing-pollution/,107,65,00:00:40,15,66.67%,21.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DICYHOFNJ00,106,72,00:00:42,7,14.29%,3.77%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,106,89,00:01:22,83,81.93%,77.36%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,106,81,00:00:20,7,42.86%,16.98%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,106,92,00:04:31,13,76.92%,67.92%,£0.00
/az/?char=W,105,87,00:00:08,1,0.00%,4.76%,£0.00
/sections/democratic-services/councillor-details/councillor-john-beavis-mbe/,105,79,00:00:42,6,50.00%,15.24%,£0.00
/sections/democratic-services/councillor-details/councillor-ms-susan-ballard/,105,76,00:00:37,13,61.54%,16.19%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1AZPZHOMQP00,103,76,00:00:34,31,48.39%,21.36%,£0.00
/sections/your-council/customer-comments/complaints/,103,92,00:00:52,14,64.29%,41.75%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,101,80,00:00:05,7,0.00%,0.00%,£0.00
/sections/working/job-vacancies/job-centres/,100,78,00:01:45,74,70.27%,67.00%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5IUCGHOFGG00,99,74,00:02:02,11,45.45%,50.51%,£0.00
/sections/,99,82,00:00:11,11,27.27%,11.11%,£0.00
/sections/your-council/council-services/business-rates/,98,76,00:00:42,25,32.00%,19.39%,£0.00
/online-applications/search.do?action=simple,97,72,00:00:31,0,0.00%,6.19%,£0.00
/sections/democratic-services/councillor-details/councillor-roger-allen/,97,79,00:00:39,8,50.00%,13.40%,£0.00
/sections/your-council/press-releases/victory-for-neighbours-over-noisy-bar/,97,88,00:01:18,7,71.43%,26.80%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/faqs/,96,71,00:01:57,21,38.10%,26.04%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,96,78,00:04:52,76,78.95%,81.25%,£0.00
/sections/your-council/council-services/local-land-charge-service/,96,91,00:01:38,34,85.29%,57.29%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,95,74,00:02:09,12,33.33%,14.74%,£0.00
/az/?char=D,94,67,00:00:18,3,66.67%,8.51%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,94,78,00:01:34,52,71.15%,48.94%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,94,83,00:01:00,20,90.00%,64.89%,£0.00
/sections/your-council/press-releases/,94,65,00:00:30,37,81.08%,42.55%,£0.00
/site-help/search-results/,94,37,00:00:26,2,0.00%,5.32%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,93,62,00:03:52,37,59.46%,52.69%,£0.00
/sections/your-council/council-services/electoral-services/election-results/electionresults2014/,93,67,00:02:07,8,62.50%,32.26%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,93,73,00:01:04,13,84.62%,30.11%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,93,72,00:00:37,11,36.36%,21.51%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-edgar/,92,66,00:00:25,19,42.11%,20.65%,£0.00
/sections/your-council/council-services/electoral-services/-electionstaff/,92,65,00:03:51,59,67.80%,61.96%,£0.00
/sections/your-council/council-services/leisure-amenities/,92,67,00:00:53,24,50.00%,26.09%,£0.00
/sections/environment/streetscene/street-cleansing/,91,71,00:01:40,24,58.33%,38.46%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,91,84,00:02:07,69,89.86%,80.22%,£0.00
/az/?p=3,90,62,00:00:30,0,0.00%,5.56%,£0.00
/sections/democratic-services/councillor-details/councillor-piers-bateman/,90,72,00:00:31,19,57.89%,20.00%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,90,73,00:04:05,64,81.25%,70.00%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,89,63,00:00:44,0,0.00%,4.49%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,89,51,00:00:11,14,7.14%,3.37%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/?2018=,89,79,00:04:38,6,83.33%,51.69%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,88,77,00:02:09,70,97.14%,80.68%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,87,76,00:00:42,26,73.08%,43.68%,£0.00
/sections/your-council/council-services/electoral-services/voter-id-pilot/help-us/,87,69,00:03:07,49,69.39%,55.17%,£0.00
/az/?char=L,86,71,00:00:09,4,25.00%,3.49%,£0.00
/sections/environment/environmental-health/contact-ehs/,86,62,00:01:25,22,54.55%,34.88%,£0.00
/sections/environment/streetscene/enforcement/,86,75,00:01:10,38,55.26%,45.35%,£0.00
/sections/living/getting-to-gosport/,86,77,00:02:10,59,86.44%,79.07%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,85,80,00:02:23,24,79.17%,47.06%,£0.00
/sections/your-council/customer-comments/,85,60,00:00:30,9,66.67%,22.35%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,83,69,00:01:27,39,69.23%,53.01%,£0.00
/sections/democratic-services/councillor-details/councillor-linda-batty/,82,65,00:00:29,8,50.00%,12.20%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,82,59,00:04:32,42,47.62%,37.80%,£0.00
/sections/living/education/schools-and-colleges/,82,63,00:00:57,53,71.70%,64.63%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,82,65,00:00:30,1,100.00%,9.76%,£0.00
/transport-and-streets/,82,67,00:00:24,8,62.50%,29.27%,£0.00
/az/?char=A,81,69,00:00:21,2,50.00%,13.58%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/housing-options/,81,64,00:00:41,22,77.27%,44.44%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,81,71,00:01:57,63,92.06%,77.78%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P3IMCDHOMYE00,79,66,00:00:11,3,0.00%,27.85%,£0.00
/sections/democratic-services/councillor-details/councillor-patrick-bergin/,79,60,00:00:15,6,83.33%,13.92%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,79,56,00:00:54,6,16.67%,12.66%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,79,56,00:00:42,8,25.00%,5.06%,£0.00
/sections/democratic-services/agendas-minutes/council/,78,54,00:00:08,0,0.00%,1.28%,£0.00
/sections/democratic-services/councillor-details/councillor-stephen-philpott/,78,60,00:00:45,17,47.06%,24.36%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/,78,51,00:00:18,2,50.00%,6.41%,£0.00
/sections/your-council/council-services/planning-section/conservation/,78,53,00:01:00,3,33.33%,8.97%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,77,37,00:03:31,17,29.41%,25.97%,£0.00
/sections/environment/streetscene/car-parks/regulations/,77,62,00:00:49,11,45.45%,36.36%,£0.00
/sections/community/libraries/,76,64,00:03:51,57,75.44%,75.00%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,76,66,00:02:15,23,78.26%,46.05%,£0.00
/sections/your-council/press-releases/council-secures-closure-order-for-turner-road-property/,76,74,00:01:15,13,84.62%,32.89%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-lynn-hook/,75,62,00:00:20,6,66.67%,18.67%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,75,54,00:03:49,27,62.96%,45.33%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,75,57,00:01:39,11,81.82%,29.33%,£0.00
/sections/your-council/payments/pcn/,75,69,00:02:17,11,72.73%,69.33%,£0.00
/az/?char=J,74,68,00:00:04,1,100.00%,4.05%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P7MOX3HOFO700,74,66,00:05:35,10,90.00%,63.51%,£0.00
/sections/community/,74,62,00:00:40,8,25.00%,6.76%,£0.00
/sections/community/coastline-newsletter/,74,50,00:02:00,18,33.33%,33.78%,£0.00
/sections/your-council/council-services/finance/,74,63,00:03:53,14,57.14%,47.30%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZICHHOFIH00,73,51,00:00:15,6,0.00%,4.11%,£0.00
