# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20211201-20211231,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"6,979","5,021",00:00:35,"4,473",27.65%,27.35%,£0.00
/householdwasterecyclingcentre,"2,426","2,052",00:01:59,"1,868",83.46%,80.50%,£0.00
/article/1990/Covid-19-Local-Testing-Site-in-Gosport,"1,847","1,483",00:03:32,"1,420",76.13%,73.90%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"1,398","1,244",00:01:21,"1,173",56.18%,56.87%,£0.00
/counciltax,"1,342",793,00:00:30,524,20.61%,16.39%,£0.00
/article/746/Search,"1,338",822,00:00:28,45,40.00%,14.42%,£0.00
/article/1554/Payment-form,"1,337","1,212",00:00:25,59,15.25%,3.22%,£0.00
/streetscene,925,610,00:00:22,217,11.52%,7.78%,£0.00
/refuseandrecyclingcollectiondates,919,823,00:01:55,614,81.60%,75.08%,£0.00
/payments,884,756,00:00:17,348,10.63%,10.75%,£0.00
/article/784/Make-a-payment,856,794,00:00:22,43,13.95%,2.34%,£0.00
/coronavirus,855,678,00:01:42,430,66.74%,51.93%,£0.00
/article/1221/View-and-comment-on-planning-applications,754,644,00:04:27,558,83.87%,80.37%,£0.00
/planning,611,399,00:00:15,137,8.03%,5.56%,£0.00
/article/773/Pay,602,550,00:00:08,35,2.86%,2.33%,£0.00
/refusecollections,591,503,00:01:32,271,62.73%,56.01%,£0.00
/article/1039/Online-payments,556,525,00:00:15,484,4.96%,6.29%,£0.00
/housing,543,316,00:00:35,141,21.28%,12.52%,£0.00
/contactus,482,434,00:02:46,165,73.94%,65.56%,£0.00
/wastemanagement,476,358,00:00:08,27,14.81%,5.25%,£0.00
/article/771/Services-directory,444,330,00:00:25,22,13.64%,8.56%,£0.00
/article/1962/Self-isolation-Payment-Scheme,437,351,00:05:49,304,80.26%,75.06%,£0.00
/waste,406,296,00:00:16,25,4.00%,8.62%,£0.00
/planningapplications,403,341,00:03:56,77,79.22%,76.43%,£0.00
/refuserecyclingdays,388,338,00:01:01,67,64.18%,34.02%,£0.00
/article/742/Residents,348,280,00:00:28,14,21.43%,7.76%,£0.00
/article/1483/How-to-pay,341,317,00:00:23,31,38.71%,13.78%,£0.00
/article/2127/Gosport-s-Additional-Restrictions-Grant-Funding-Opportunities,338,210,00:01:41,60,28.33%,24.26%,£0.00
/article/772/Apply,331,244,00:00:25,23,47.83%,18.73%,£0.00
/benefits,314,213,00:00:40,84,23.81%,13.69%,£0.00
/refuseandrecyclingcollectiondates?formid=4819,270,222,00:00:26,182,37.91%,42.59%,£0.00
/article/1204/Development-Management,260,211,00:00:13,9,11.11%,5.77%,£0.00
/carparks,260,176,00:00:59,120,44.17%,34.23%,£0.00
/article/848/Finding-a-Home,258,149,00:00:33,31,29.03%,19.38%,£0.00
/recycling,237,156,00:00:18,35,22.86%,13.92%,£0.00
/article/1342/The-Alver-Valley-Country-Park,231,143,00:00:24,140,30.71%,37.23%,£0.00
/az,226,162,00:00:05,9,33.33%,4.42%,£0.00
/article/2223/Revamps-for-historic-buildings-will-boost-town-centre,216,205,00:06:21,193,95.85%,91.67%,£0.00
/article/1593/Contact-Council-Tax,213,185,00:02:08,54,70.37%,53.99%,£0.00
/article/1206/Planning-Policy,197,136,00:00:20,10,0.00%,3.55%,£0.00
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,187,130,00:01:24,46,56.52%,41.71%,£0.00
/article/850/Contact-Housing,171,138,00:01:38,48,64.58%,36.26%,£0.00
/article/838/Local-Council-Tax-Support,168,115,00:00:37,27,25.93%,14.88%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,167,132,00:03:13,12,83.33%,62.87%,£0.00
/article/2054/COVID-19-Rapid-Community-Testing-Site-in-Gosport,166,133,00:01:48,87,57.47%,57.23%,£0.00
/gosportlts,163,125,00:03:59,79,77.22%,63.80%,£0.00
/businessrates,159,105,00:01:26,22,36.36%,13.21%,£0.00
/walpoleparkcarpark,153,135,00:02:30,89,69.66%,64.05%,£0.00
/Business-support,149,104,00:01:02,83,38.55%,31.54%,£0.00
/hospitalitygrant,149,107,00:00:46,9,22.22%,6.04%,£0.00
/article/746/Search?p=2,145,105,00:00:30,4,25.00%,8.97%,£0.00
/bulkyhouseholdwaste,141,120,00:02:37,34,64.71%,58.87%,£0.00
/gblp2038,140,97,00:01:45,36,55.56%,27.86%,£0.00
/article/1235/Planning-Portal,138,108,00:00:28,56,25.00%,16.67%,£0.00
/counciltax/bands,132,113,00:01:18,25,76.00%,52.27%,£0.00
/democracy,130,83,00:02:46,12,41.67%,40.00%,£0.00
/article/775/Request,126,101,00:00:27,4,0.00%,7.94%,£0.00
/jobs,126,76,00:00:54,14,57.14%,27.78%,£0.00
/article/1176/Apply-for-social-housing,120,102,00:02:14,61,77.05%,60.00%,£0.00
/article/1571/New-wheeled-bin-request,119,91,00:01:31,46,58.70%,47.06%,£0.00
/article/774/Report,118,69,00:00:33,4,50.00%,11.86%,£0.00
/avcpyourvisit,116,88,00:01:06,13,69.23%,31.03%,£0.00
/2127,114,87,00:02:18,73,26.03%,23.68%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,111,87,00:01:27,33,39.39%,27.03%,£0.00
