Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ASDA SUPERSTORE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,24/11/2017,,7.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,01/11/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,03/11/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,06/11/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,07/11/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,07/11/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ASDA SUPERSTORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,09/11/2017,,17.05,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,LOVE2SHOP.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,09/11/2017,,20.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/11/2017,,420.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,15/11/2017,,420.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,15/11/2017,,840.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/11/2017,,420.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,07/11/2017,,3.90,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,ADOBE  ACROPRO SUBS,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,10/11/2017,,150.92,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,13/11/2017,,49.70,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,M&S SIMPLY FOOD,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,13/11/2017,,4.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,16/11/2017,,12.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,PROFESSIONAL FEES,SERVICES,,,42500,,27/11/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,IKEA LIMITED,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,29/10/2017,,8.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDWORLD,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,30/10/2017,,12.37,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,BYRON HAMBURGERS,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,31/10/2017,,16.21,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,HOTEL IBIS,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,01/11/2017,,15.37,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,UNIVERSITY OF MANCHEST,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,01/11/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,13/11/2017,,77.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,ARGOS RETAIL GROUP,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,31/10/2017,,9.16,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZ PRINTERLAND UK,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,06/11/2017,,31.73,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON SVCS EU-UK AMAZ,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,08/11/2017,,10.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SPECSAVERSEVOUGB-,,,EYE TESTS,INDIRECT EMPLOYEE EXPENSES,,,12220,,08/11/2017,,255.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,S F C C I,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,09/11/2017,,16.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,IBIS AMSTERDAM CENTRE,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,10/11/2017,,564.05,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,LOVE2SHOP.CO.UK,,,PRIZES/LONG SERVICE AWARDS,"EQUIP, FURNITURE AND MATERIALS",,,42111,,10/11/2017,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,PASS  PORTABLE APPLIAN,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,10/11/2017,,380.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,14/11/2017,,303.27,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON SVCS EU-UK AMAZ,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/11/2017,,18.24,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON SVCS EU-UK AMAZ,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/11/2017,,8.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,ROYAL MAIL FEES,,,POSTAGE HOLDING A/C,"PRINTING, STAT & OFFICE EXP",,,C1510,,16/11/2017,,51.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON SVCS EU-UK AMAZ,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/11/2017,,9.90,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON SVCS EU-UK AMAZ,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,20/11/2017,,21.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,21/11/2017,,7.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/11/2017,,82.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,30/10/2017,,773.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,31/10/2017,,574.88,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,31/10/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/11/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,08/11/2017,,546.13,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,13/11/2017,,438.46,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,14/11/2017,,551.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,16/11/2017,,840.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/11/2017,,438.47,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,23/11/2017,,655.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,COST OF MEALS,CATERING,,,42201,,30/10/2017,,8.28,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WELCOME,,,COST OF MEALS,CATERING,,,42201,,31/10/2017,,5.88,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDLAND LTD,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,14/11/2017,,8.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,COST OF MEALS,CATERING,,,42201,,16/11/2017,,5.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,ASDA SUPERSTORE,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,12/11/2017,,17.04,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,BEAULIEU MOTOR MUSEUM,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,15/11/2017,,20.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WELCOME,,,COST OF MEALS,CATERING,,,42201,,31/10/2017,,4.77,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,COST OF MEALS,CATERING,,,42201,,07/11/2017,,6.22,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WELCOME,,,COST OF MEALS,CATERING,,,42201,,08/11/2017,,3.29,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,COST OF MEALS,CATERING,,,42201,,14/11/2017,,14.55,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,COST OF MEALS,CATERING,,,42201,,21/11/2017,,6.63,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.FIREPROTECTIONSHOP,,,FIRE ALARM & EQUIP MAINT.,FIXTURES AND FITTINGS,,,22604,,09/11/2017,,84.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/11/2017,,190.82,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/11/2017,,128.26,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/11/2017,,78.27,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,ENV AND REGULATORY SERVICES,,BRIGHT WASHROOMS,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,22/11/2017,,240.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,ROYAL MAIL ONLINE SHOP,,,POSTAGE HOLDING A/C,"PRINTING, STAT & OFFICE EXP",,,C1510,,22/11/2017,,65.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,09/11/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,GOSPORT FERRY LTD,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,27/10/2017,,15.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,08/11/2017,,7.42,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,COSTA COFFEE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,09/11/2017,,6.25,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,01/11/2017,,35.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,15/11/2017,,52.10,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,SOUTHAMPTON CC PARKING,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,23/11/2017,,8.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,SOUTHAMPTON CC PARKING,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,24/11/2017,,4.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,30/10/2017,,2.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,RINGGO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,09/11/2017,,1.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,COFFEE#1 LTD,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,20/11/2017,,9.04,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,COFFEE#1 LTD,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,20/11/2017,,2.38,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ FAREHAM BOROUGH CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,20/11/2017,,3.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WYVERN,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,20/11/2017,,6.21,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WYVERN,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,20/11/2017,,6.21,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,23/11/2017,,210.00,0.00,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
