# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180701-20180731
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"11,098","8,962",00:00:39,"7,814",34.89%,35.77%,£0.00
/search/search-results/,"7,449","2,191",00:00:21,92,2.17%,7.26%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"4,482","3,189",00:00:35,63,31.75%,10.93%,£0.00
/online-applications/,"3,461","2,746",00:00:24,"2,140",6.31%,6.30%,£0.00
/sections/your-council/payments/,"3,391","2,928",00:01:59,"1,552",50.00%,48.48%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,716","2,446",00:00:32,"1,122",70.05%,63.84%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,"2,624","2,278",00:02:56,"2,228",85.28%,82.96%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"2,464","2,099",00:02:14,"1,857",81.74%,76.38%,£0.00
/sections/your-council/council-services/planning-section/,"1,995","1,557",00:00:19,681,6.75%,5.91%,£0.00
/sections/your-council/council-services/council-tax/,"1,891","1,298",00:00:46,814,29.61%,26.07%,£0.00
/sections/your-council/council-services/housing/,"1,868","1,191",00:00:22,456,12.06%,12.37%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport-2018/,"1,781","1,145",00:02:42,"1,080",51.48%,46.32%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"1,558",920,00:00:23,759,20.03%,22.79%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,415","1,205",00:00:18,171,11.70%,5.58%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,355",987,00:01:05,388,43.30%,31.51%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,208",757,00:01:09,133,40.60%,39.07%,£0.00
/jobs-and-careers/job-vacancies/,"1,178",775,00:00:45,513,61.60%,51.87%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,148",695,00:00:13,47,12.77%,3.83%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,"1,051",729,00:01:19,591,59.39%,50.81%,£0.00
/sections/your-council/contact-us/,"1,028",869,00:02:17,645,65.74%,60.02%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"1,017",794,00:00:47,554,50.18%,41.59%,£0.00
/sections/democratic-services/councillor-details/,979,370,00:00:44,171,32.75%,12.46%,£0.00
/gosport-choice-maintenance/,767,478,00:01:17,355,54.65%,46.81%,£0.00
/sections/environment/streetscene/car-parks/,766,522,00:00:27,306,14.38%,13.58%,£0.00
/sections/your-council/payments/form/,727,648,00:03:54,43,74.42%,61.21%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,652,489,00:03:27,97,63.92%,59.20%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,645,525,00:01:43,190,83.16%,61.40%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,644,465,00:01:12,46,58.70%,27.64%,£0.00
/az/,640,517,00:00:25,320,6.88%,12.19%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,640,480,00:03:28,440,82.05%,70.00%,£0.00
/sections/environment/streetscene/,609,443,00:01:19,206,34.95%,25.62%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,608,381,00:00:32,1,100.00%,18.42%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,566,410,00:01:35,133,61.65%,42.05%,£0.00
/sections/do-it-now/,557,430,00:00:48,34,55.88%,19.03%,£0.00
/sections/environment/streetscene/car-parks/charges/,555,350,00:00:15,122,4.92%,8.83%,£0.00
/online-applications/search.do?action=simple&searchType=Application,548,341,00:00:20,51,5.88%,2.37%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,533,330,00:00:15,11,81.82%,8.82%,£0.00
/sections/your-council/council-services/community-safety/gosport-summer-passport-2018/form-submitted/,529,408,00:02:34,66,86.36%,60.68%,£0.00
/online-applications/search.do?action=weeklyList,519,317,00:00:13,34,2.94%,2.89%,£0.00
/local-events/,513,273,00:00:57,161,49.07%,31.77%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,501,326,00:00:29,3,100.00%,11.98%,£0.00
/sections/democratic-services/agendas-minutes/,490,296,00:00:14,34,5.88%,4.49%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/bury-road/,482,425,00:03:55,341,90.62%,81.12%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,470,340,00:01:41,189,60.85%,52.55%,£0.00
/sections/environment/streetscene/waste-management/waste/,470,369,00:00:21,133,31.58%,20.43%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,465,347,00:02:20,243,66.26%,55.48%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,465,374,00:02:26,220,70.91%,57.63%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,464,383,00:01:37,149,53.02%,38.15%,£0.00
/sections/environment/streetscene/car-parks/walpole-park-car-park/,455,355,00:01:58,232,63.36%,54.07%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,446,371,00:01:48,159,64.15%,53.36%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,427,174,00:01:15,131,45.04%,25.76%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,426,392,00:03:52,368,87.23%,83.33%,£0.00
/sections/your-council/council-services/,384,298,00:00:38,85,37.65%,20.05%,£0.00
/sections/environment/environmental-health/,379,261,00:00:25,108,25.00%,16.62%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,379,334,00:00:38,126,21.43%,13.98%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,372,350,00:02:58,315,91.75%,83.33%,£0.00
/login/,370,139,00:00:44,91,25.27%,13.24%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,366,258,00:01:04,58,60.34%,24.04%,£0.00
/sections/your-council/press-releases/gosport-takes-on-battle-against-weeds/,365,336,00:01:29,295,88.81%,78.36%,£0.00
/online-applications/search.do?action=advanced,357,227,00:00:20,109,4.59%,4.48%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,349,303,00:02:16,165,73.33%,61.32%,£0.00
/online-applications/searchResultsBack.do?action=back,336,163,00:00:37,2,0.00%,9.52%,£0.00
/az/?char=P,334,260,00:00:23,13,15.38%,5.69%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks-/,326,259,00:01:02,47,42.55%,44.17%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,308,253,00:00:46,183,55.74%,48.70%,£0.00
/sections/your-council/press-releases/paper-recycling-banks-to-go/,306,279,00:01:15,249,85.54%,75.16%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,304,233,00:01:02,30,86.67%,29.28%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,299,172,00:01:44,166,61.45%,49.83%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,298,216,00:00:28,1,0.00%,15.44%,£0.00
/sections/environment/streetscene/car-parks/mumby-road-bus-station-car-park/,290,253,00:01:25,156,64.74%,52.76%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,286,195,00:00:35,64,21.88%,11.19%,£0.00
/sections/environment/streetscene/waste-management/recycling/,275,217,00:00:28,85,27.06%,16.73%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,273,221,00:02:17,170,75.88%,63.00%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,272,189,00:03:20,52,75.00%,59.19%,£0.00
/sections/your-council/council-services/council-tax/discounts/,268,203,00:01:28,68,57.35%,34.33%,£0.00
/sections/environment/streetscene/car-parks/permits/,260,197,00:02:38,95,60.00%,55.77%,£0.00
/sections/your-council/council-services/housing/contact-us/,251,182,00:00:59,60,45.00%,28.69%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,249,211,00:03:16,142,76.76%,61.04%,£0.00
/sections/environment/streetscene/waste-management/,248,188,00:00:21,10,60.00%,11.29%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,244,176,00:03:00,67,68.66%,52.46%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,243,178,00:02:37,108,63.89%,55.14%,£0.00
/az/?char=C,241,199,00:00:16,8,37.50%,9.13%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,240,148,00:01:54,112,41.96%,40.83%,£0.00
/sections/living/cycling-in-gosport/,238,197,00:04:02,183,82.51%,75.21%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,237,208,00:02:58,76,78.95%,60.76%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,234,158,00:01:53,24,50.00%,31.62%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,234,212,00:02:59,111,80.18%,66.24%,£0.00
/sections/your-council/council-services/housing/council-tenants/,232,171,00:00:21,7,57.14%,8.62%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,230,169,00:00:48,1,100.00%,10.00%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,230,163,00:00:55,60,18.33%,11.74%,£0.00
/sections/environment/streetscene/car-parks/pebble-beach-car-park/,224,193,00:01:46,144,73.61%,69.20%,£0.00
/site-help/online-maps/,224,153,00:02:38,75,54.67%,48.21%,£0.00
/az/?char=G,222,148,00:01:23,1,0.00%,8.11%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,216,184,00:03:50,66,78.79%,76.85%,£0.00
/online-applications/search.do?action=property&type=custom,214,150,00:00:45,6,0.00%,7.48%,£0.00
/sections/democratic-services/,213,149,00:00:22,31,54.84%,15.49%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,213,186,00:02:47,150,82.67%,75.12%,£0.00
/az/?char=B,208,157,00:00:21,4,25.00%,16.35%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,208,169,00:01:15,25,60.00%,31.25%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,205,152,00:00:25,0,0.00%,12.20%,£0.00
/sections/environment/,205,160,00:00:26,8,62.50%,9.27%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,204,156,00:01:39,100,70.00%,55.39%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,204,175,00:01:42,33,54.55%,38.24%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,199,159,00:01:43,113,67.26%,54.27%,£0.00
/sections/environment/streetscene/car-parks/beach-road-car-park/,198,153,00:01:40,116,70.69%,55.05%,£0.00
/sections/your-council/council-services/electoral-services/,197,157,00:01:26,114,63.16%,49.75%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P4YXP1HON3V00,196,155,00:05:43,56,64.29%,72.45%,£0.00
/sections/your-council/payments/new-bin-size/,193,174,00:02:48,99,70.71%,62.69%,£0.00
/site-help/gosport-choice-error/,191,160,00:00:41,81,70.37%,58.12%,£0.00
/sections/your-council/stokes-bay-home-park/,188,159,00:02:44,147,80.95%,75.53%,£0.00
/az/?char=R,186,157,00:00:11,1,0.00%,4.84%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,185,130,00:01:26,117,64.96%,62.16%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,185,150,00:02:43,136,77.21%,72.97%,£0.00
/jobs-and-careers/,184,119,00:00:14,25,36.00%,23.37%,£0.00
/sections/your-council/press-releases/summer-passport-scheme-to-start-soon/,184,154,00:01:33,93,75.27%,59.24%,£0.00
/az/?char=H,181,139,00:00:22,5,20.00%,3.87%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,181,128,00:02:05,21,47.62%,28.18%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,179,150,00:03:43,122,77.87%,70.95%,£0.00
/sections/your-council/press-releases/views-needed-on-protecting-historic-buildings/,179,138,00:01:44,93,60.22%,41.90%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-guide-2018/,176,158,00:04:39,96,82.29%,72.16%,£0.00
/sections/environment/streetscene/enforcement/,175,130,00:00:54,73,46.58%,42.86%,£0.00
/az/?char=S,173,138,00:00:18,1,0.00%,8.67%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,169,110,00:00:06,18,0.00%,1.78%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,166,110,00:01:08,51,35.29%,33.13%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,157,137,00:02:11,110,83.64%,71.34%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,152,98,00:01:53,82,60.98%,52.63%,£0.00
/sections/environment/environmental-health/contact-ehs/,151,113,00:00:24,44,63.64%,33.77%,£0.00
/online-applications/refineSearch.do?action=refine,150,100,00:00:30,0,0.00%,4.00%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,149,116,00:01:05,19,36.84%,18.12%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,149,104,00:00:16,5,40.00%,6.71%,£0.00
/sections/democratic-services/agendas-minutes/council/,148,96,00:00:04,0,0.00%,0.68%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,148,126,00:01:13,21,66.67%,36.49%,£0.00
/sections/your-council/council-services/building-control-partnership/,148,113,00:01:54,49,77.55%,42.57%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,148,72,00:00:12,29,17.24%,12.84%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/,146,101,00:00:04,1,100.00%,0.68%,£0.00
/sections/your-council/customer-comments/complaints/,146,116,00:01:25,16,75.00%,39.73%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,143,78,00:00:18,11,45.45%,13.29%,£0.00
/sections/your-council/,141,108,00:00:24,7,42.86%,12.77%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,140,89,00:01:21,33,36.36%,30.00%,£0.00
/sections/living/getting-to-gosport/,140,128,00:02:48,110,88.18%,80.00%,£0.00
/sections/community/libraries/,139,117,00:01:16,103,78.64%,76.26%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,138,110,00:01:31,50,30.00%,28.99%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,135,83,00:00:40,2,0.00%,8.15%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,133,100,00:00:32,5,20.00%,6.02%,£0.00
/online-applications/pagedSearchResults.do,132,120,00:00:46,0,0.00%,66.67%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,131,91,00:00:26,0,0.00%,4.58%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/agendas/,130,92,00:00:03,1,0.00%,0.77%,£0.00
/sections/democratic-services/mayor-of-gosport/,130,101,00:00:51,74,58.11%,50.77%,£0.00
/sections/your-council/council-services/leisure-amenities/,130,94,00:01:00,28,60.71%,26.92%,£0.00
/sections/your-council/council-services/planning-section/conservation/,129,81,00:00:57,5,0.00%,7.75%,£0.00
/sections/democratic-services/councillor-details/councillor-mark-hook/,127,108,00:01:03,58,75.86%,47.24%,£0.00
/sections/environment/streetscene/car-parks/minnitt-road-north-car-park/,127,112,00:01:46,56,53.57%,40.94%,£0.00
/sections/,126,95,00:00:17,4,50.00%,7.94%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,125,101,00:01:14,20,70.00%,36.80%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,124,101,00:02:47,90,81.11%,72.58%,£0.00
/az/?char=T,123,72,00:00:10,0,0.00%,6.50%,£0.00
/sections/community/,121,81,00:00:19,6,50.00%,9.92%,£0.00
/sections/environment/environmental-health/housing-pollution/,120,87,00:00:17,8,75.00%,11.67%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,120,104,00:01:22,34,85.29%,53.33%,£0.00
/online-applications/search.do?action=monthlyList,119,81,00:00:19,19,5.26%,1.68%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,118,85,00:05:40,50,72.00%,54.24%,£0.00
/sections/your-council/press-releases/,118,78,00:00:45,42,73.81%,34.75%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,117,82,00:00:36,29,44.83%,32.48%,£0.00
/sections/your-council/council-services/finance/,117,96,00:02:21,21,76.19%,52.99%,£0.00
/sections/your-council/press-releases/community-lottery-launched/,117,107,00:02:26,80,76.25%,67.52%,£0.00
/sections/your-council/bus-passes/,116,89,00:01:55,66,69.70%,59.48%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,115,73,00:00:34,0,0.00%,18.26%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,115,71,00:01:06,17,35.29%,23.48%,£0.00
/sections/your-council/customer-comments/,115,80,00:00:27,10,10.00%,11.30%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,111,103,00:03:39,99,88.89%,87.39%,£0.00
/sections/your-council/payments/pcn/,111,95,00:02:53,14,71.43%,63.96%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,109,92,00:00:18,12,8.33%,11.93%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/,108,71,00:00:03,1,0.00%,0.93%,£0.00
/sections/environment/streetscene/horticulture/,106,79,00:01:12,17,47.06%,24.53%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PA9DEJHOFXM00,105,88,00:00:20,6,33.33%,20.00%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/,105,69,00:00:04,0,0.00%,0.95%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,105,97,00:02:28,93,86.02%,85.71%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,104,79,00:00:47,13,69.23%,18.27%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,104,80,00:02:31,19,68.42%,57.69%,£0.00
/az/?p=2,103,85,00:00:43,1,0.00%,5.83%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,103,74,00:02:24,49,57.14%,45.63%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,103,71,00:00:16,36,30.56%,18.45%,£0.00
/advice-and-benefits/,100,83,00:01:09,21,38.10%,16.00%,£0.00
/sections/working/job-vacancies/job-centres/,100,73,00:01:19,73,61.64%,67.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,100,76,00:00:55,18,72.22%,26.00%,£0.00
/sections/democratic-services/agendas-minutes/policy-and-organisation-board/agendas/2018/?2018=,99,82,00:04:26,2,100.00%,52.53%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PA9DEJHOFXM00,98,80,00:06:22,10,90.00%,65.31%,£0.00
/sections/enjoying/lee-on-the-solent/,98,84,00:03:53,81,80.25%,74.49%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,98,61,00:00:37,22,4.55%,10.20%,£0.00
/az/?char=E,97,80,00:00:19,3,33.33%,4.12%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,97,82,00:01:16,54,77.78%,62.89%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-in-bloom/,97,82,00:01:03,69,71.01%,65.98%,£0.00
/sections/environment/streetscene/car-parks/park-and-float/,96,50,00:00:58,8,100.00%,17.71%,£0.00
/sections/your-council/council-services/housing/contact-us/drop-in-services/housing-benefit/,95,71,00:00:48,35,51.43%,36.84%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,95,64,00:00:33,28,42.86%,21.05%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,95,76,00:03:03,66,81.82%,71.58%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P94E8UHOFTS00,94,81,00:05:42,14,64.29%,60.64%,£0.00
/sections/environment/streetscene/car-parks/elmore-car-park/,94,83,00:00:57,52,65.38%,52.13%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,94,82,00:01:08,75,84.00%,78.72%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PC61HNHOG4T00,92,67,00:01:40,39,51.28%,39.13%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,92,70,00:03:20,49,61.22%,64.13%,£0.00
/online-applications/search.do?action=weeklyList&searchType=Application,91,52,00:00:12,14,0.00%,3.30%,£0.00
/sections/your-council/council-services/business-rates/,91,61,00:00:25,17,17.65%,17.58%,£0.00
/sections/your-council/council-services/local-land-charge-service/local-land-charges/,90,82,00:02:40,73,90.41%,77.78%,£0.00
/sections/living/education/schools-and-colleges/,89,60,00:01:42,48,66.67%,57.30%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P8I9EHHO07E00,88,79,00:02:00,6,33.33%,63.64%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/,88,64,00:00:28,30,66.67%,42.05%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,87,60,00:00:28,0,0.00%,13.79%,£0.00
/sections/democratic-services/councillor-details/councillor-graham-burgess/,87,69,00:01:09,26,61.54%,29.89%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,87,68,00:04:15,47,38.30%,29.89%,£0.00
/sections/your-council/press-releases/splash-park-fun-gets-under-way/,87,83,00:00:42,41,73.17%,56.32%,£0.00
/az/?char=W,86,65,00:00:12,0,0.00%,5.81%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/environmental-health-out-of-hours-service/,86,74,00:03:01,39,76.92%,60.47%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,86,71,00:01:03,21,33.33%,19.77%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,86,63,00:02:23,27,62.96%,38.37%,£0.00
/sections/your-council/planning-a-public-event/,86,63,00:01:24,17,35.29%,25.58%,£0.00
/sections/democratic-services/councillor-details/councillor-mrs-diane-furlong/,85,65,00:01:48,28,71.43%,44.71%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,85,73,00:00:50,67,86.57%,75.29%,£0.00
/site-help/search-results/,85,37,00:00:06,2,0.00%,1.18%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P4YXP1HON3V00,84,70,00:00:09,15,20.00%,4.76%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PAVCWRHOFZA00,84,63,00:01:21,44,63.64%,54.76%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,83,75,00:04:18,37,78.38%,68.67%,£0.00
/transport-and-streets/,82,65,00:01:02,15,53.33%,29.27%,£0.00
/az/?char=D,81,67,00:00:23,6,66.67%,17.28%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P6NTCNHOFKW00,81,60,00:01:06,5,60.00%,27.16%,£0.00
/sections/democratic-services/agendas-minutes/council/agendas/2018/?2018=,81,68,00:03:29,5,60.00%,41.98%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,81,56,00:01:34,20,85.00%,45.68%,£0.00
/sections/your-council/press-releases/awards-for-green-fingered-pupils/,81,71,00:04:24,56,94.64%,79.01%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,80,56,00:02:19,36,63.89%,50.00%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,80,67,00:01:55,27,62.96%,47.50%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,80,59,00:00:47,5,60.00%,17.50%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7DICYHOFNJ00,79,52,00:00:15,3,33.33%,10.13%,£0.00
/sections/democratic-services/councillor-details/councillor-peter-chegwyn/,79,52,00:01:12,19,42.11%,25.32%,£0.00
/az/?char=A,78,59,00:00:21,2,0.00%,6.41%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P59YX5HOFFP00,78,76,00:06:11,7,100.00%,74.36%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,78,54,00:00:47,19,26.32%,12.82%,£0.00
/sections/community/health-and-wellbeing/,78,49,00:01:46,32,71.88%,46.15%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/minutes/2018/,78,53,00:00:37,2,100.00%,42.31%,£0.00
/sections/democratic-services/forthcoming-meetings/,78,57,00:01:45,14,50.00%,29.49%,£0.00
/sections/your-council/council-services/local-land-charge-service/,78,70,00:01:18,27,66.67%,52.56%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P6NTCNHOFKW00,77,72,00:02:36,14,71.43%,63.64%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,76,66,00:00:42,20,65.00%,44.74%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/,76,60,00:00:17,7,28.57%,11.84%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,75,59,00:00:22,0,0.00%,10.67%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,75,61,00:02:24,48,100.00%,70.67%,£0.00
/az/?p=3,74,55,00:00:33,1,100.00%,10.81%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/agendas/2018/?2018=,74,58,00:02:45,3,66.67%,35.14%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,74,47,00:00:58,18,22.22%,17.57%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,74,65,00:02:00,48,83.33%,66.22%,£0.00
/sections/environment/streetscene/car-parks/gilkicker-car-park/,73,62,00:01:01,43,72.09%,61.64%,£0.00
/sections/environment/streetscene/enforcement/pspo-for-dog-control-2017/,73,54,00:00:40,14,78.57%,43.84%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,73,68,00:04:42,44,86.36%,68.49%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/gosport-waterfront-and-town-centre-spd-consultation-draft/,73,65,00:02:21,47,80.85%,67.12%,£0.00
/sections/environment/streetscene/street-cleansing/,72,58,00:01:05,16,68.75%,36.11%,£0.00
