Body Name,Body,Service Label,"Service 
Code",Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,"Transaction 
Number","Net 
Amount","Capital and 
Revenue",Supplier Name
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,18/04/24,156870,"19,935.17",CAPITAL,J T Mackley & Co. Limited  (Van Oord Group)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,04/04/24,156403,"6,820.00",REVENUE,Kpmg Llp  (Kpmg Int.)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/04/24,147306,644.32,REVENUE,REDACT
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/04/24,147307,"1,000.00",REVENUE,REDACT
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,11/04/24,156424,727.30,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,11/04/24,156423,727.30,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,18/04/24,156208,518.21,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,18/04/24,156746,727.30,REVENUE,U-Drive Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/04/24,147308,644.32,REVENUE,REDACT
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,RENTS,,,,,11/04/24,156179,795.00,REVENUE,Lizard Events Limited  (The Cbs Group)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,18/04/24,155317,"1,260.42",REVENUE,Belgarum Property Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/04/24,156428,"2,080.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/04/24,156572,"2,240.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,18/04/24,156749,"2,210.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/04/24,156932,"1,785.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/04/24,147309,675.00,REVENUE,REDACT
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,11/04/24,156563,"6,200.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/24,156545,"3,108.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/24,156561,"2,327.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/24,156558,"1,766.41",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,11/04/24,156560,"9,623.47",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,11/04/24,156559,500.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,11/04/24,156704,253.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,11/04/24,156704,318.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,18/04/24,155005,"3,551.63",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/24,155787,"7,612.41",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/24,155787,"15,087.05",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/24,155787,"10,362.81",REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,18/04/24,155966,"1,988.91",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,18/04/24,156511,"40,000.00",REVENUE,Portsmouth City Council
