# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190801-20190831
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"8,858","7,213",00:00:37,"6,171",32.25%,35.20%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"7,675","2,400",00:00:18,106,5.66%,6.97%,£0.00
/sections/your-council/payments/,"3,747","3,110",00:01:44,"1,524",50.00%,43.63%,£0.00
/sections/your-council/council-services/council-tax/,"2,276","1,513",00:00:48,"1,019",23.26%,21.97%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,276","1,903",00:02:59,887,76.66%,75.70%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"2,262","1,465",00:00:31,"1,316",27.51%,29.13%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"2,214","1,847",00:02:07,"1,673",78.84%,74.12%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,"1,910","1,584",00:02:56,"1,475",77.63%,74.03%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,"1,673",991,00:01:18,833,56.42%,51.34%,£0.00
/sections/your-council/council-services/planning-section/,"1,659","1,282",00:00:18,618,9.22%,6.99%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"1,362","1,062",00:00:44,774,57.36%,46.70%,£0.00
/jobs-and-careers/job-vacancies/,"1,187",912,00:01:03,498,73.90%,59.81%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,142",930,00:00:17,182,16.48%,6.83%,£0.00
/sections/your-council/payments/form/,972,832,00:03:16,69,63.77%,61.01%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,951,711,00:01:06,77,77.92%,31.86%,£0.00
/sections/your-council/council-services/housing/,912,649,00:00:33,331,24.47%,17.43%,£0.00
/sections/your-council/council-services/housing-benefit/,873,682,00:00:51,244,47.54%,30.36%,£0.00
/sections/environment/streetscene/car-parks/,842,567,00:00:27,349,21.78%,21.85%,£0.00
