Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,16/02/23,146424,"-4,577.56",REVENUE,Arthur J Gallagher Insurance Brokers Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,16/02/23,147004,500.00,REVENUE,Mr Michael Jones
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146763,500.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146765,500.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146810,500.00,REVENUE,A Gosport Inn
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/02/23,147163,420.00,REVENUE,Tudor (Uk) Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,MISCELLANEOUS EXPENSES,,,,,16/02/23,146821,512.00,REVENUE,Southern Co-Operative Funerals Limited
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,02/02/23,145661,517.50,REVENUE,Motiv8 South
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140799,520.13,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140824,535.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140837,539.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140843,545.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140797,550.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,23/02/23,147199,466.32,REVENUE,Waterlogic Gb Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146391,560.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146563,560.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146723,560.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,16/02/23,146886,469.37,REVENUE,2cl Communications Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/02/23,146899,236.25,REVENUE,Antalis Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146733,570.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146734,570.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146770,570.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147030,570.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/02/23,146753,477.14,REVENUE,Phs Group Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,147014,575.00,REVENUE,Richard & Joyce Hill
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,147071,575.00,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,02/02/23,146696,491.22,REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/02/23,147205,492.40,REVENUE,Waterlogic Gb Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,16/02/23,146894,494.00,REVENUE,U-Drive Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,23/02/23,147189,596.04,REVENUE,Portsmouth Water Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/02/23,147206,496.92,REVENUE,Waterlogic Gb Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,23/02/23,146984,1.50,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,23/02/23,146987,503.50,REVENUE,U-Drive Limited
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,02/02/23,146777,504.70,REVENUE,Castle Water Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,23/02/23,147153,519.40,REVENUE,Advanced Locking & Locksmithing Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140800,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140802,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140809,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140811,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140812,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140817,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140818,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140850,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140852,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140854,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147033,525.00,REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147058,525.00,REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140793,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140795,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140815,644.32,REVENUE,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140827,644.32,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140844,644.32,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140846,644.32,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140792,650.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140845,650.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/02/23,147222,271.08,CAPITAL,Elliott Baxter & Co. Limited
Gosport Borough Council,,MIRS,H4-9,,,,PRIVATE CONTRACTORS,,,,,02/02/23,146683,546.00,CAPITAL,Hampshire County Council
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140825,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140826,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140830,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140831,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140840,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140857,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140796,675.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140821,675.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140836,675.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140810,680.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140829,680.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140808,695.00,CAPITAL,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140848,700.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140860,700.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140803,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140804,712.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140805,712.51,REVENUE,REDACTED
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,16/02/23,146906,595.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,16/02/23,146928,595.50,REVENUE,Chipside Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,16/02/23,146917,550.60,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,16/02/23,146917,66.00,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/02/23,147007,619.50,REVENUE,Agrovista Uk Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140814,750.00,REVENUE,Salvation Army Housing Association
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140823,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146761,750.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146814,750.00,REVENUE,A Gosport Inn
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/02/23,146577,626.04,REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140828,775.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140833,775.00,REVENUE,REDACTED
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,23/02/23,147152,649.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140798,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140806,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140807,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140813,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140820,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140822,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140834,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140841,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140847,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140849,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140853,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140855,800.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/02/23,147183,334.75,REVENUE,Origin Uk Operations Limited  (Rigby Taylor)
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,23/02/23,147045,672.00,REVENUE,Hampshire County Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140851,830.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,23/02/23,147002,693.33,REVENUE,U-Drive Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140794,840.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146388,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146389,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146561,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146573,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146725,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146764,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146812,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146930,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147017,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147060,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,23/02/23,147188,848.03,REVENUE,Southern Water
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/02/23,146828,875.00,REVENUE,Orchard Lettings
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140819,880.70,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,16/02/23,146711,740.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,02/02/23,146776,748.10,REVENUE,Castle Water Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,16/02/23,146937,0.00,REVENUE,Marston (Holdings) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146384,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146554,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146735,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147032,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140801,920.41,REVENUE,Fine Cars (Lee-On-Solent) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/02/23,146829,937.48,REVENUE,Southernbrook (Gosport) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140835,950.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147063,960.00,REVENUE,A Gosport Inn
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147064,960.00,CAPITAL,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146571,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146766,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146808,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147023,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147065,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,147073,999.60,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,24/02/23,140859,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/02/23,147156,425.60,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,16/02/23,146944,161.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,16/02/23,146907,925.00,REVENUE,Nec Software Solutions (Uk) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146383,"1,120.00",REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146387,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146555,"1,120.00",REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146559,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146560,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146567,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146569,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146570,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146574,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146575,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146726,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146727,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146728,"1,120.00",REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146756,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146760,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146767,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146768,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146769,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146809,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146815,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146816,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146817,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146818,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146929,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,16/02/23,146932,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147015,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147016,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147018,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/02/23,147019,"1,120.00",REVENUE,A Gosport Inn
