Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,HMCOURTS-SERVICE.G,,,COURT COSTS,SERVICES,,,42511,,29/04/2015,,"1,134.00",0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,THE HELPING HAND CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,28/04/2015,,194.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.DHL INTERNATIONAL,,,OTHER POSTAL SERVICES,COMMUNICATIONS AND COMPUTING,,,42616,,28/04/2015,,28.57,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.DHL INTERNATIONAL,,,OTHER POSTAL SERVICES,COMMUNICATIONS AND COMPUTING,,,42616,,29/04/2015,,40.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.DHL INTERNATIONAL,,,OTHER POSTAL SERVICES,COMMUNICATIONS AND COMPUTING,,,42616,,29/04/2015,,28.57,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.DHL INTERNATIONAL,,,OTHER POSTAL SERVICES,COMMUNICATIONS AND COMPUTING,,,42616,,29/04/2015,,28.57,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WWW.DHL INTERNATIONAL,,,OTHER POSTAL SERVICES,COMMUNICATIONS AND COMPUTING,,,42616,,29/04/2015,,28.57,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,PLANNING SERVICES,,NEWNET PLC,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,05/05/2015,,29.95,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,NEWNET PLC,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/05/2015,,5.78,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK RETAIL,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,06/05/2015,,19.57,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,NEWNET PLC,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,06/05/2015,,5.78,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,RESPONSEVEH,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/05/2015,,119.99,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.POWERSUPPLIESONLIN,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/05/2015,,18.31,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,ASDA 4387,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,13/05/2015,,198.29,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,STROUD DISTRICT COUNCI,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,18/05/2015,,41.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,STROUD DISTRICT COUNCI,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,18/05/2015,,41.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,27/05/2015,,35.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,27/05/2015,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,27/05/2015,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PORT.AC.UK,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,30/04/2015,,65.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PORT.AC.UK,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,30/04/2015,,65.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.IRRV.ORG.UK,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,22/05/2015,,180.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,TFL CC/LEZ CHARGE,,,CONGESTION CHARGE,PUBLIC TRANSPORT,,,32400,,29/04/2015,,11.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,01/05/2015,,58.55,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,13/05/2015,,24.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,13/05/2015,,6.99,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,13/05/2015,,8.65,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,18/05/2015,,46.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS DRY C,,,MAYOR MAKING,MISCELLANEOUS EXPENSES,,,43207,,20/05/2015,,21.67,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,NHBS LTD,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,28/04/2015,,32.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,DOORFURNITUREDIREC,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,07/05/2015,,14.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOLIDAY INN FAREHA,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/05/2015,,975.83,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,SURVEYMONKEY.COM,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,22/05/2015,,26.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,SAFETYGEARS,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,26/05/2015,,82.08,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,CENTRAL SOURCE LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,27/05/2015,,39.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,28/04/2015,,18.99,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,ACTION ON HEARING LOSS,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/04/2015,,31.93,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/04/2015,,12.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,04/05/2015,,9.21,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,BOOKS AND PUBLICATIONS,"PRINTING, STAT & OFFICE EXP",,,42410,,05/05/2015,,194.80,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,08/05/2015,,46.13,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,08/05/2015,,24.95,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/05/2015,,7.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/05/2015,,54.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS DIRECT,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,21/05/2015,,123.94,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,21/05/2015,,7.05,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,21/05/2015,,33.24,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,"AMAZON SVCS EUROPE,SAR",,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,21/05/2015,,26.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,"AMAZON SVCS EUROPE,SAR",,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,22/05/2015,,1.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,29/04/2015,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,29/04/2015,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,30/04/2015,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,06/05/2015,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,06/05/2015,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,08/05/2015,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,21/05/2015,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,21/05/2015,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,26/05/2015,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,26/05/2015,,250.00,0.00,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
