# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200601-20200630
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"13,560","10,029",00:00:38,"8,662",16.46%,16.84%,£0.00
/householdwasterecyclingcentre,"11,162","9,218",00:02:44,"8,167",78.58%,76.33%,£0.00
/coronavirus,"3,970","3,149",00:00:38,257,61.09%,19.77%,£0.00
/counciltax,"3,076","1,857",00:00:38,"1,172",13.31%,13.07%,£0.00
/article/1533/Cookie-Policy,"2,872","2,037",00:00:21,39,76.92%,17.83%,£0.00
/article/1554/Payment-form,"2,392","2,165",00:00:33,48,14.58%,2.59%,£0.00
/contactus,"2,257","1,910",00:02:15,873,60.02%,56.71%,£0.00
/planning,"2,250","1,444",00:00:20,657,7.00%,5.96%,£0.00
/streetscene,"2,236","1,448",00:00:20,319,10.66%,6.22%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,914","1,432",00:00:31,39,64.10%,12.38%,£0.00
/businessrates,"1,805","1,312",00:02:22,873,60.37%,48.86%,£0.00
/housing,"1,566","1,047",00:00:23,480,8.96%,10.09%,£0.00
/payments,"1,486","1,300",00:00:17,631,7.61%,7.54%,£0.00
/article/771/Services-directory,"1,388","1,054",00:00:20,14,64.29%,5.55%,£0.00
/wastemanagement,"1,355","1,052",00:00:08,68,25.00%,5.31%,£0.00
/waste,"1,310",982,00:00:23,114,14.91%,13.51%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,174",992,00:03:04,830,78.31%,75.38%,£0.00
/article/784/Make-a-payment,"1,130","1,028",00:00:31,84,7.14%,2.04%,£0.00
/refusecollections,"1,099",867,00:01:46,518,54.83%,46.95%,£0.00
/article/755/Environment,"1,050",823,00:00:19,17,41.18%,6.67%,£0.00
/planningapplications,"1,044",901,00:03:43,66,74.24%,77.30%,£0.00
/article/848/Finding-a-Home,"1,027",742,00:00:53,195,47.69%,26.97%,£0.00
/az,"1,001",807,00:00:09,81,7.41%,3.40%,£0.00
/article/1039/Online-payments,998,906,00:00:18,798,4.01%,5.51%,£0.00
/refuserecyclingdays,968,835,00:01:15,463,66.95%,47.52%,£0.00
/article/1204/Development-Management,954,787,00:00:24,20,30.00%,5.24%,£0.00
/Council-Services,858,757,00:01:54,99,74.75%,49.18%,£0.00
/recycling,856,644,00:00:25,129,20.16%,15.19%,£0.00
/benefits,849,621,00:00:28,201,13.43%,8.01%,£0.00
/article/742/Residents,820,625,00:00:13,17,64.71%,7.32%,£0.00
/article/1897/Garden-waste-collections-resume,757,604,00:02:19,383,66.32%,65.39%,£0.00
/article/773/Pay,755,680,00:00:10,9,33.33%,1.72%,£0.00
/carparks,720,521,00:00:47,260,40.38%,30.83%,£0.00
/article/746/Search,708,464,00:00:31,16,56.25%,12.85%,£0.00
/article/1483/How-to-pay,707,624,00:00:32,48,50.00%,15.98%,£0.00
/jobs,680,454,00:01:00,94,53.19%,46.62%,£0.00
/article/1342/The-Alver-Valley-Country-Park,656,463,00:00:45,446,23.09%,28.96%,£0.00
/article/772/Apply,654,477,00:00:33,22,68.18%,14.07%,£0.00
/article/1892/Town-Hall-closure-council-service-information-and-general-advice,616,519,00:02:42,484,71.90%,69.81%,£0.00
/democracy,612,420,00:01:31,86,60.47%,51.63%,£0.00
/bulkyhouseholdwaste,590,514,00:02:06,176,58.52%,52.03%,£0.00
/article/1853/Coronavirus-Covid-19-,546,469,00:01:08,447,70.02%,69.41%,£0.00
/article/1206/Planning-Policy,536,411,00:00:23,16,37.50%,4.48%,£0.00
/article/1117/Jobs-and-careers,518,332,00:00:11,48,14.58%,10.23%,£0.00
/Business-support,497,348,00:02:03,81,61.73%,33.20%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,486,435,00:02:02,398,77.64%,74.69%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,484,363,00:04:09,54,74.07%,63.22%,£0.00
/article/1928/Discretionary-Business-Grant-Application-form,482,391,00:01:09,117,46.15%,21.37%,£0.00
/article/1118/Job-vacancies,481,379,00:01:01,358,48.04%,51.35%,£0.00
/article/1866/Waste-Services-,460,388,00:01:23,208,47.12%,40.00%,£0.00
/pebblebeachcarpark,457,376,00:01:28,291,61.17%,54.05%,£0.00
/article/838/Local-Council-Tax-Support,450,333,00:00:45,84,28.57%,12.89%,£0.00
/elections,446,328,00:01:00,257,43.97%,39.24%,£0.00
/article/774/Report,427,276,00:00:34,14,50.00%,10.30%,£0.00
/article/850/Contact-Housing,424,333,00:01:07,79,45.57%,24.76%,£0.00
/article/1593/Contact-Council-Tax,420,369,00:02:46,83,57.83%,54.52%,£0.00
/article/859/Council-Housing,416,366,00:01:58,97,83.51%,51.20%,£0.00
/article/1571/New-wheeled-bin-request,407,321,00:01:23,141,31.21%,24.08%,£0.00
/avcpyourvisit,407,304,00:01:03,28,92.86%,34.64%,£0.00
/counciltax/bands,398,319,00:01:49,98,72.45%,51.01%,£0.00
/article/1314/Bulky-Household-Waste-Collections,371,313,00:02:53,276,71.38%,69.81%,£0.00
/article/1235/Planning-Portal,369,302,00:00:33,134,19.40%,16.53%,£0.00
/article/1091/Noise-and-other-nuisances,367,302,00:02:23,244,72.13%,63.76%,£0.00
/article/775/Request,347,276,00:00:37,3,33.33%,4.90%,£0.00
/article/1176/Apply-for-social-housing,344,275,00:02:55,121,61.98%,48.84%,£0.00
/carparkpermits,337,274,00:01:59,113,75.22%,59.94%,£0.00
/recyclingbanks,336,257,00:01:42,145,68.28%,49.70%,£0.00
/beachroadcarpark,328,274,00:01:17,210,61.43%,51.52%,£0.00
/allotments,327,222,00:01:55,166,46.39%,39.14%,£0.00
/article/746/Search?p=2,321,243,00:00:23,5,60.00%,9.35%,£0.00
/contact-ehs,317,215,00:00:52,102,42.16%,27.44%,£0.00
/counciltax/discounts,317,265,00:01:09,12,66.67%,17.67%,£0.00
/article/1917/Gosport-Community-Recovery-Plan-from-the-Covid-19-pandemic,316,293,00:02:33,140,87.14%,60.76%,£0.00
/housing/options,313,267,00:01:45,38,76.32%,40.58%,£0.00
/article/1219/Applying-for-Planning-Permission,311,211,00:02:42,67,47.76%,37.30%,£0.00
/enforcement,303,238,00:01:43,64,64.06%,38.61%,£0.00
/article/1664/Cycling-in-Gosport,302,268,00:03:18,250,82.80%,80.13%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,298,251,00:01:12,43,60.47%,27.18%,£0.00
/beachhuts,297,276,00:01:43,234,85.90%,79.80%,£0.00
/landscapemanagement,284,191,00:00:23,13,53.85%,8.80%,£0.00
/buildcontrol,282,217,00:01:14,11,63.64%,24.47%,£0.00
/kerbsiderecyclingcollections,272,218,00:01:22,84,35.71%,30.15%,£0.00
/article/1126/Report-a-change-in-circumstances,267,202,00:03:59,48,60.42%,60.30%,£0.00
/accessibility,263,223,00:00:23,5,60.00%,11.03%,£0.00
/grantform,258,207,00:02:05,24,62.50%,29.46%,£0.00
/article/1931/Heritage-funding-to-help-historic-town-centre-recover-from-pandemic,248,227,00:01:58,208,89.42%,85.89%,£0.00
/az/r,245,180,00:00:10,1,0.00%,3.27%,£0.00
/community,238,199,00:00:24,6,33.33%,10.08%,£0.00
/ehs,234,209,00:00:38,23,43.48%,20.51%,£0.00
/licensing,234,162,00:01:39,73,54.79%,36.75%,£0.00
/refuseandrecyclingcollectiondates,231,203,00:01:11,66,62.12%,43.29%,£0.00
/article/851/Council-tenants,228,165,00:00:32,13,15.38%,7.02%,£0.00
/article/1507/Transport-and-Roads,227,168,00:01:00,16,18.75%,23.79%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,227,188,00:02:38,163,79.75%,74.01%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,225,191,00:01:18,169,76.33%,72.44%,£0.00
/pressreleases,221,156,00:01:37,52,44.23%,27.15%,£0.00
/article/978/Contact-numbers-and-email-addresses,220,188,00:02:24,63,60.32%,55.00%,£0.00
/article/1094/Pest-control,217,171,00:04:11,118,69.49%,65.44%,£0.00
/article/1211/Register-to-vote,213,171,00:01:49,51,70.59%,56.81%,£0.00
/article/1482/Sole-or-Main-Residence,211,192,00:02:11,142,90.14%,69.67%,£0.00
/gosportpark,211,201,00:01:13,191,91.62%,88.15%,£0.00
/article/763/General-information,207,168,00:00:20,0,0.00%,7.25%,£0.00
/article/886/Permits,206,176,00:02:35,166,66.87%,66.50%,£0.00
/article/1481/Forms,200,178,00:00:38,8,75.00%,25.00%,£0.00
/payments/,197,180,00:00:20,171,0.58%,1.52%,£0.00
/parksopenspaces,196,131,00:00:36,26,42.31%,19.39%,£0.00
/article/1672/Housing-statistics,192,129,00:00:49,52,25.00%,19.79%,£0.00
/counciltax/exemptions,192,165,00:00:47,9,77.78%,14.58%,£0.00
/alvervalleycountrypark,190,133,00:00:26,28,35.71%,14.74%,£0.00
/gilkickercarpark,185,160,00:01:46,96,68.75%,54.59%,£0.00
/article/1623/Leisure-activities,183,118,00:00:17,13,23.08%,8.20%,£0.00
/stanleypark,179,146,00:01:04,134,70.15%,68.16%,£0.00
/Canvass2020,175,140,00:02:17,90,82.22%,72.00%,£0.00
/avcpwildgrounds,172,151,00:02:18,109,77.06%,65.12%,£0.00
/conservation,172,118,00:00:24,4,100.00%,7.56%,£0.00
/article/1324/What-can-I-recycle-,169,144,00:02:42,118,65.25%,66.86%,£0.00
/az/p,169,121,00:00:20,3,33.33%,7.10%,£0.00
/complaints,169,147,00:01:02,27,55.56%,26.04%,£0.00
/az/c,168,139,00:00:14,5,40.00%,7.14%,£0.00
/article/746/Search?p=3,167,137,00:00:33,2,50.00%,8.98%,£0.00
/planning/,163,120,00:00:21,110,11.82%,12.27%,£0.00
/Community-support,162,126,00:01:41,34,58.82%,33.95%,£0.00
/allotmentapplication,161,121,00:02:17,29,34.48%,21.74%,£0.00
/az/w,160,130,00:00:15,0,0.00%,13.75%,£0.00
/streetcleansing,153,120,00:01:03,19,47.37%,16.99%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,152,87,00:00:57,35,34.29%,16.45%,£0.00
/article/873/Ann-s-Hill-Cemetery,151,106,00:00:21,102,10.78%,19.87%,£0.00
/az/b,148,114,00:00:40,2,50.00%,8.78%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant,146,129,00:02:13,63,50.79%,36.30%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,145,127,00:02:30,88,79.55%,68.97%,£0.00
/localplan2029,144,123,00:01:42,15,33.33%,22.22%,£0.00
/article/1220/Pre-application-advice,143,120,00:04:14,42,61.90%,47.55%,£0.00
/article/1930/New-funding-to-support-small-businesses-who-need-it-most,141,113,00:00:57,105,60.95%,56.74%,£0.00
/alvervalleyeastcarpark,140,120,00:01:44,74,56.76%,47.14%,£0.00
/article/1224/Conservation-Areas,138,81,00:00:26,30,13.33%,8.70%,£0.00
/lcts,137,114,00:01:11,15,40.00%,18.98%,£0.00
/hazardouswaste,136,113,00:02:20,46,71.74%,47.06%,£0.00
/article/1452/Mayor-of-Gosport,134,119,00:01:13,89,66.29%,61.19%,£0.00
/alvervalleywestcarpark,133,115,00:01:36,25,64.00%,45.11%,£0.00
/article/857/Private-Rented-Housing,132,90,00:00:15,1,0.00%,2.27%,£0.00
/badgers,132,111,00:01:53,104,85.58%,77.27%,£0.00
/arboriculture,124,94,00:01:16,42,38.10%,37.10%,£0.00
/article/744/About-the-council,124,105,00:00:30,1,100.00%,8.06%,£0.00
/article/860/Renting-privately,124,95,00:00:12,2,50.00%,14.52%,£0.00
/gosportarmedforcescommunity,124,107,00:02:56,89,91.01%,79.03%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,121,99,00:04:57,22,86.36%,71.90%,£0.00
/article/981/Neighbourhood-Housing-Officers,121,97,00:03:58,54,75.93%,60.33%,£0.00
/article/1101/Market-in-Gosport,117,100,00:01:37,88,67.05%,64.96%,£0.00
/generalrecyclinginfo,115,88,00:00:56,16,50.00%,21.74%,£0.00
/article/832/Housing-Benefits,114,80,00:00:39,72,16.67%,23.68%,£0.00
/az/h,114,82,00:00:11,3,33.33%,7.89%,£0.00
/article/1133/Local-Housing-Allowance,113,83,00:00:34,56,7.14%,15.04%,£0.00
/whatcanirecycle,113,99,00:03:00,24,83.33%,63.72%,£0.00
/homecomposting,110,79,00:01:11,26,53.85%,40.00%,£0.00
/afd,108,96,00:01:21,89,86.52%,83.33%,£0.00
/article/1207/Building-Control,108,80,00:02:09,67,64.18%,62.04%,£0.00
/article/842/Housing-Options,108,96,00:03:43,80,70.00%,69.44%,£0.00
/avcpactivities,108,73,00:00:11,1,0.00%,13.89%,£0.00
/article/1093/Bonfire-control,107,89,00:01:46,66,78.79%,64.49%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,106,86,00:01:37,26,46.15%,42.45%,£0.00
/article/1640/Environmental-Health,106,94,00:00:57,83,40.96%,38.68%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,105,88,00:02:28,61,86.89%,71.43%,£0.00
/article/994/Repairs-and-maintenance,105,81,00:01:10,52,42.31%,43.81%,£0.00
/flytipping,103,76,00:00:47,28,39.29%,24.27%,£0.00
/index.aspx,103,36,00:03:22,15,46.67%,18.45%,£0.00
/walkinginthealvervalley,102,89,00:00:53,26,50.00%,33.33%,£0.00
/article/995/Reporting-a-repair,100,82,00:02:35,49,85.71%,68.00%,£0.00
/cemetery,100,69,00:00:13,35,31.43%,19.00%,£0.00
/article/1049/Apply-for-licences,98,71,00:00:47,12,33.33%,15.31%,£0.00
/no2batterywestcarpark,98,87,00:01:46,48,66.67%,54.08%,£0.00
/cemeteryplotlocations,97,69,00:00:45,4,75.00%,31.96%,£0.00
/datasets,97,93,00:04:28,86,96.51%,91.75%,£0.00
/article/1328/Public-Slipways,95,76,00:01:23,71,64.79%,62.11%,£0.00
/article/746/Search?p=4,95,85,00:00:24,2,50.00%,12.63%,£0.00
/az/t,93,74,00:00:13,1,100.00%,1.08%,£0.00
/paymentparkingcharge,93,78,00:00:32,9,22.22%,23.66%,£0.00
/onlinemaps,91,62,00:01:41,30,60.00%,39.56%,£0.00
/cemeteryfeesandcharges,90,56,00:02:11,1,0.00%,20.00%,£0.00
/graveownership,90,72,00:01:38,17,58.82%,34.44%,£0.00
/streetfurniture,90,74,00:00:54,5,80.00%,10.00%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,88,71,00:01:30,22,68.18%,46.59%,£0.00
/article/1784/Dog-Control-PSPO-,88,73,00:01:14,26,53.85%,38.64%,£0.00
/marineparadeno1carpark,88,70,00:00:43,34,61.76%,50.00%,£0.00
/article/861/Buying-a-home,87,67,00:01:54,31,51.61%,51.72%,£0.00
/walpoleparkcarpark,87,65,00:01:32,36,61.11%,50.57%,£0.00
/environmental-healthpollution-and-environment,86,66,00:00:41,0,0.00%,4.65%,£0.00
/article/1492/Stokes-Bay-Home-Park,84,77,00:01:56,55,72.73%,65.48%,£0.00
/businessratesrelief,84,72,00:01:49,42,61.90%,55.95%,£0.00
/article/790/Pay-new-bin-size,83,74,00:01:27,15,33.33%,27.71%,£0.00
/countryside,83,65,00:00:10,22,18.18%,12.05%,£0.00
/article/1280/Libraries-in-Gosport,82,67,00:00:45,64,71.88%,74.39%,£0.00
/article/1586/Environmental-Health-complaint,82,71,00:01:34,7,28.57%,21.95%,£0.00
/article/811/Data-Protection-privacy-notice,82,77,00:00:40,48,93.75%,67.07%,£0.00
/article/1675/Lettings-average-waiting-time,80,65,00:01:43,9,55.56%,38.75%,£0.00
/article/1461/Maps,79,58,00:03:37,50,62.00%,55.70%,£0.00
/counciltax/empty,79,58,00:01:03,9,44.44%,17.72%,£0.00
/parkandfloat,79,72,00:00:47,4,75.00%,22.78%,£0.00
/article/1540/Planning-a-public-event,78,64,00:00:36,3,100.00%,25.64%,£0.00
/elmorecarpark,78,63,00:01:24,25,68.00%,39.74%,£0.00
/alverbankwestcarpark,77,63,00:01:20,26,53.85%,32.47%,£0.00
/article/1918/Electoral-Services-unsubscribe-from-electronic-communication,77,66,00:01:30,55,52.73%,49.35%,£0.00
/hardwayslipwaycarpark,76,58,00:00:52,38,57.89%,51.32%,£0.00
/1916,74,20,00:00:56,15,20.00%,6.76%,£0.00
/article/1894/Business-Grants-and-Support-,74,62,00:02:12,46,47.83%,44.59%,£0.00
/article/796/Abandoned-vehicle,73,55,00:02:38,43,55.81%,45.21%,£0.00
/findyourcouncillor,73,52,00:01:24,15,73.33%,43.84%,£0.00
/article/794/Tree-issues,72,52,00:02:16,13,30.77%,16.67%,£0.00
/article/987/Swapping-your-home-Homeswapper,72,60,00:02:00,40,62.50%,59.72%,£0.00
/cemeteryvisiting,72,57,00:01:58,4,50.00%,34.72%,£0.00
/counciltax/disabilities,72,64,00:00:22,3,100.00%,9.72%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,71,57,00:02:02,5,80.00%,43.66%,£0.00
/article/1356/Taxi-Licensing,70,42,00:02:48,19,52.63%,42.86%,£0.00
/az/a,70,58,00:00:14,1,100.00%,4.29%,£0.00
/az/g,70,59,00:00:15,0,0.00%,2.86%,£0.00
/article/1226/Local-Plan-2011-2029,69,59,00:01:29,44,50.00%,44.93%,£0.00
/article/858/Right-to-Buy,69,63,00:02:30,33,72.73%,55.07%,£0.00
/article/743/Business,68,56,00:00:28,4,50.00%,20.59%,£0.00
/emergency,68,44,00:00:23,4,50.00%,8.82%,£0.00
/haz,68,51,00:00:53,19,47.37%,23.53%,£0.00
/article/1643/Designation-of-Conservation-Areas,67,45,00:04:07,11,18.18%,29.85%,£0.00
/clinicalwaste,67,59,00:02:40,8,87.50%,61.19%,£0.00
/contact-ehs?formid=631,67,47,00:03:47,6,50.00%,26.87%,£0.00
/gblp2036,67,55,00:00:52,7,42.86%,29.85%,£0.00
/carparkregulations,66,51,00:01:09,1,100.00%,31.82%,£0.00
/contact-ehs?formid=632,66,57,00:02:22,3,66.67%,22.73%,£0.00
/generalinformation,66,53,00:01:11,7,42.86%,21.21%,£0.00
/article/746/Search?p=5,65,57,00:00:34,2,100.00%,7.69%,£0.00
/pages/OnlineChallengeEntry.aspx,65,63,00:00:17,63,88.89%,86.15%,£0.00
/article/1085/Houses-in-multiple-occupation,64,52,00:02:41,33,66.67%,62.50%,£0.00
/article/1919/Market-returns-to-high-street-with-council-help,64,62,00:00:44,53,84.91%,85.94%,£0.00
/article/854/Older-Person-Services,64,51,00:00:50,11,63.64%,20.31%,£0.00
/article/810/Feedback-form,63,54,00:02:35,3,100.00%,22.22%,£0.00
/article/1895/Government-and-Health-advice-,62,28,00:00:30,1,0.00%,11.29%,£0.00
/avcpplayfacility,62,56,00:00:29,3,100.00%,41.94%,£0.00
/landcharges,62,47,00:00:10,7,0.00%,6.45%,£0.00
/az/l,61,46,00:00:22,7,28.57%,9.84%,£0.00
/article/1621/Housing-and-related-support-for-the-Armed-Forces-community,60,42,00:01:48,24,79.17%,45.00%,£0.00
/article/979/Anti-Social-Behaviour,60,46,00:03:29,14,71.43%,38.33%,£0.00
/article/1080/Health-and-Safety,59,50,00:01:00,6,66.67%,18.64%,£0.00
/article/1136/What-is-Local-Authority-Allowance-,59,51,00:02:48,24,87.50%,71.19%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,59,50,00:00:22,4,0.00%,0.00%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,59,57,00:00:29,0,0.00%,13.56%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,58,44,00:00:37,1,0.00%,36.21%,£0.00
/az/s,58,49,00:00:21,1,0.00%,8.62%,£0.00
/1923,57,22,00:01:03,12,8.33%,1.75%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,57,50,00:01:17,39,30.77%,28.07%,£0.00
/article/1062/Premises-licence,56,37,00:02:27,15,53.33%,37.50%,£0.00
/article/1389/Grants,55,35,00:00:41,22,18.18%,14.55%,£0.00
/article/964/Land-and-property-list,55,40,00:00:41,26,30.77%,32.73%,£0.00
/article/969/Information-about-the-organisation,55,42,00:02:36,22,36.36%,36.36%,£0.00
/az/u,55,46,00:00:17,31,9.68%,18.18%,£0.00
/amr,54,49,00:08:19,28,96.43%,74.07%,£0.00
/article/1926/Joint-effort-to-deliver-crisis-food-supplies,54,46,00:01:43,21,76.19%,62.96%,£0.00
/avcpwestoftheriver,54,46,00:01:30,4,100.00%,35.19%,£0.00
/article/1537/Empty-Homes-Review,53,47,00:00:28,1,100.00%,11.32%,£0.00
/carterscopse,53,48,00:01:37,6,66.67%,30.19%,£0.00
/article/1889/Residents-told-don-t-light-bonfires,52,48,00:02:37,31,80.65%,69.23%,£0.00
/article/992/Gardens,52,42,00:00:54,9,22.22%,17.31%,£0.00
/cemeteryresearch,52,41,00:00:49,3,66.67%,21.15%,£0.00
/conservation-area-appraisals,52,42,00:02:01,7,28.57%,34.62%,£0.00
/article/862/Sheltered-Housing,51,33,00:00:25,3,33.33%,15.69%,£0.00
/article/929/Abandoned-Vehicles,51,32,00:01:03,7,14.29%,13.73%,£0.00
/housingbenefits/uc,51,42,00:01:39,4,75.00%,31.37%,£0.00
/az/j,50,38,00:00:05,0,0.00%,4.00%,£0.00
/flytipping?formid=858,50,37,00:03:41,3,66.67%,20.00%,£0.00
/article/1396/Information-for-Planning-Applications,49,36,00:00:33,9,22.22%,18.37%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,49,46,00:03:49,35,82.86%,75.51%,£0.00
/article/1562/New-bin-size,49,46,00:00:41,5,80.00%,24.49%,£0.00
/article/1661/Domestic-Wood-Burning,49,46,00:01:01,39,87.18%,77.55%,£0.00
/article/965/Parking-accounts-and-parking-spaces,49,36,00:00:53,20,35.00%,30.61%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,49,41,00:01:28,9,44.44%,14.29%,£0.00
/az/d,49,43,00:00:41,0,0.00%,8.16%,£0.00
/az/e,49,39,00:00:15,0,0.00%,2.04%,£0.00
/article/1585/Pest-control-treatment-request,48,39,00:02:18,21,47.62%,37.50%,£0.00
/article/746/Search?p=6,48,42,00:00:44,1,0.00%,8.33%,£0.00
/donatebulkywaste,48,36,00:03:01,2,50.00%,41.67%,£0.00
/housing/privatetenant,48,39,00:03:20,1,100.00%,31.25%,£0.00
/article/1023/Private-tenants,47,44,00:00:27,4,50.00%,17.02%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,47,41,00:01:29,22,77.27%,57.45%,£0.00
/alvervalleynatureconservation,46,32,00:01:03,12,25.00%,17.39%,£0.00
/article/1092/Environmental-health-out-of-hours-service,46,38,00:02:24,21,52.38%,45.65%,£0.00
/article/769/Council-budgets-and-spending,46,40,00:00:48,2,0.00%,2.17%,£0.00
/refusecollections?formid=2302,46,35,00:00:21,1,0.00%,6.52%,£0.00
/alverbankeastcarpark,45,39,00:01:12,3,66.67%,17.78%,£0.00
/grasscutting,45,41,00:00:56,7,71.43%,44.44%,£0.00
/article/983/Garden-Tool-library,44,40,00:01:30,34,88.24%,72.73%,£0.00
/council-services/,44,39,00:02:32,35,60.00%,59.09%,£0.00
/lds,44,40,00:00:53,7,85.71%,40.91%,£0.00
/landscape-management-team-contact-details,43,37,00:03:02,4,50.00%,58.14%,£0.00
/article/1673/Lettings-by-area-size-and-type,42,34,00:01:31,3,66.67%,30.95%,£0.00
/dogwalkinginthealvervalley,42,30,00:00:54,7,28.57%,28.57%,£0.00
/healthandwellbeing,42,34,00:03:04,12,66.67%,50.00%,£0.00
/article/746/Search?p=1,41,24,00:00:16,0,0.00%,9.76%,£0.00
/article/980/Services-for-Tenants,41,28,00:00:11,1,0.00%,0.00%,£0.00
/communitysafety,41,25,00:02:15,7,85.71%,36.59%,£0.00
/natureconservation,41,27,00:00:22,3,0.00%,2.44%,£0.00
/playareas,41,25,00:01:50,10,70.00%,36.59%,£0.00
/article/1017/Sheltered-Housing,40,28,00:00:45,15,53.33%,37.50%,£0.00
/article/1070/Temporary-event-notice-licence-TEN-,40,33,00:04:02,28,92.86%,77.50%,£0.00
/article/1463/Members-Allowances,40,24,00:02:00,12,50.00%,42.50%,£0.00
/hardwaylandingstage,40,36,00:01:00,10,90.00%,30.00%,£0.00
/article/1352/Wildgrounds,39,35,00:07:08,30,83.33%,84.62%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,39,37,00:00:31,0,0.00%,12.82%,£0.00
/article/880/Parks-and-Open-Spaces,39,33,00:00:30,25,36.00%,41.03%,£0.00
/article/1223/Development-Management-Officers-contact-details,38,32,00:02:12,13,61.54%,57.89%,£0.00
/article/1896/Recycling-and-Rubbish-Mythbuster,38,36,00:01:12,1,100.00%,26.32%,£0.00
/az/m,38,30,00:00:08,1,0.00%,2.63%,£0.00
/commercialtradewaste,38,29,00:01:15,2,50.00%,28.95%,£0.00
/article/1444/Statement-of-Accounts,37,27,00:00:26,9,88.89%,51.35%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,37,33,00:03:07,11,90.91%,54.05%,£0.00
/article/1810/Hampshire-roadworks-redirect,37,27,00:00:21,21,28.57%,29.73%,£0.00
/localplan2029-evidencestudies,37,23,00:00:14,2,0.00%,2.70%,£0.00
/slipways,37,25,00:01:16,11,72.73%,37.84%,£0.00
/article/1703/Country-park-garden-centre-a-step-closer,36,29,00:03:22,24,75.00%,69.44%,£0.00
/az/f,36,29,00:00:34,0,0.00%,5.56%,£0.00
/contact-ehs?formid=869,36,27,00:01:14,0,0.00%,16.67%,£0.00
/waterfrontspd,36,25,00:03:15,13,61.54%,50.00%,£0.00
/article/1203/Text-the-Council-on-07797-877-003,35,30,00:01:12,1,100.00%,42.86%,£0.00
/no2batteryeastcarpark,35,30,00:00:52,13,46.15%,37.14%,£0.00
/1706,34,20,00:00:45,8,12.50%,23.53%,£0.00
/article/1315/Clinical-Waste-Collections,34,33,00:01:43,25,88.00%,91.18%,£0.00
/article/1880/Application-for-Business-Rates-Retail-Discount-2020-21,34,33,00:02:23,17,58.82%,47.06%,£0.00
/freedomofinformation,34,28,00:00:15,14,64.29%,38.24%,£0.00
/marineparadeno2carpark,34,28,00:00:34,5,80.00%,32.35%,£0.00
/walpolepark,34,28,00:02:05,20,80.00%,52.94%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefits-and-Council-Tax-Benefits,33,30,00:02:00,6,83.33%,51.52%,£0.00
/article/746/Search?p=8,33,28,00:00:24,0,0.00%,0.00%,£0.00
/article/754/Education,33,26,00:01:53,9,22.22%,27.27%,£0.00
/cyclinginthealvervalley,33,30,00:01:27,8,62.50%,33.33%,£0.00
/holbrookrecreationcentre,33,24,00:00:41,16,50.00%,42.42%,£0.00
/sections/your-council/council-services/electoral-services/electoral-services-privacy-notice/,33,28,00:01:34,24,58.33%,48.48%,£0.00
/article/746/Search?p=7,32,29,00:00:23,0,0.00%,9.38%,£0.00
/article/795/Fly-tipping,32,17,00:02:45,5,0.00%,9.38%,£0.00
/dutytorefer,32,31,00:02:56,6,66.67%,40.62%,£0.00
/article/1026/Information-for-new-landlords-wishing-to-join-the-scheme,31,28,00:01:32,7,71.43%,51.61%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,31,23,00:03:18,6,50.00%,29.03%,£0.00
/article/1357/Street-trading,31,20,00:01:28,11,27.27%,25.81%,£0.00
/article/1488/Public-notices,31,29,00:01:07,2,100.00%,35.48%,£0.00
/article/1584/Environmental-Health-enquiry,31,29,00:01:33,4,75.00%,29.03%,£0.00
/article/1834/Disabled-Facilities-Grants,31,22,00:04:47,9,44.44%,48.39%,£0.00
