developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
10/00351/FULL-tr-s106-1,10/00351/FULL-s106-1,received,500,,17/06/2020,30/04/2019,
10/00351/FULL-tr-s106-2,10/00351/FULL-s106-1,received,500,,17/06/2020,06/08/2019,
10/00351/FULL-tr-s106-3,10/00351/FULL-s106-1,received,500,,17/06/2020,01/11/2019,
10/00351/FULL-tr-s106-4,10/00351/FULL-s106-1,received,500,,17/06/2020,03/02/2020,
10/00351/FULL-tr-s106-5,10/00351/FULL-s106-1,secured,7500,,17/06/2020,10/11/2010,
10/00351/FULL-tr-s106-6,10/00351/FULL-s106-1,received,500,,02/12/2021,12/05/2020,
10/00351/FULL-tr-s106-7,10/00351/FULL-s106-1,received,200,,02/12/2021,13/08/2020,
10/00351/FULL-tr-s106-8,10/00351/FULL-s106-1,received,300,,02/12/2021,02/11/2020,
10/00351/FULL-tr-s106-9,10/00351/FULL-s106-1,received,300,,02/12/2021,05/02/2021,
10/00351/FULL-tr-s106-10,10/00351/FULL-s106-1,received,300,,30/11/2022,01/06/2021,
10/00351/FULL-tr-s106-11,10/00351/FULL-s106-1,received,300,,30/11/2022,02/08/2021,
10/00351/FULL-tr-s106-12,10/00351/FULL-s106-1,received,300,,30/11/2022,03/08/2021,
10/00351/FULL-tr-s106-13,10/00351/FULL-s106-1,received,300,,30/11/2022,03/02/2022,
10/00351/FULL-tr-s106-14,10/00351/FULL-s106-1,received,300,,12/12/2023,04/05/2022,
10/00351/FULL-tr-s106-15,10/00351/FULL-s106-1,received,300,,12/12/2023,03/08/2022,
10/00351/FULL-tr-s106-16,10/00351/FULL-s106-1,received,300,,12/12/2023,01/11/2022,
16/00602/FULL-tr-cil-s-1,16/00602/FULL-cil-s,received,12227.01,,17/06/2020,05/04/2018,
16/00602/FULL-tr-cil-n-1,16/00602/FULL-cil-n,received,2292.56,,17/06/2020,05/04/2018,
16/00602/FULL-tr-cil-a-1,16/00602/FULL-cil-a,received,764.19,,17/06/2020,05/04/2018,
16/00602/FULL-tr-cil-s-2,16/00602/FULL-cil-s,received,2000,,17/06/2020,02/07/2019,
16/00602/FULL-tr-cil-n-2,16/00602/FULL-cil-n,received,375,,17/06/2020,02/07/2019,
16/00602/FULL-tr-cil-a-2,16/00602/FULL-cil-a,received,125,,17/06/2020,02/07/2019,
16/00602/FULL-tr-cil-s-3,16/00602/FULL-cil-s,received,2000,,17/06/2020,07/08/2019,
16/00602/FULL-tr-cil-n-3,16/00602/FULL-cil-n,received,375,,17/06/2020,07/08/2019,
16/00602/FULL-tr-cil-a-3,16/00602/FULL-cil-a,received,125,,17/06/2020,07/08/2019,
16/00602/FULL-tr-cil-s-4,16/00602/FULL-cil-s,received,2000,,17/06/2020,09/09/2019,
16/00602/FULL-tr-cil-n-4,16/00602/FULL-cil-n,received,375,,17/06/2020,09/09/2019,
16/00602/FULL-tr-cil-a-4,16/00602/FULL-cil-a,received,125,,17/06/2020,09/09/2019,
