developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
08/00213/FULL-s106-1,08/00213/FULL-dc,green-infrastructure,6096,,24/11/2021,12/11/2008,
08/00213/FULL-s106-2,08/00213/FULL-dc,highways,14980,,24/11/2021,12/11/2008,
09/00020/OUT-s106-1,09/00020/OUT-dc,open-space-and-leisure,96615,,24/11/2021,24/07/2009,
10/00351/FULL-s106-1,10/00351/FULL-dc,highways,22470,,17/06/2020,10/11/2010,
17/00592/DETS-s106-1,17/00592/DETS-dc,open-space-and-leisure,75478,,24/11/2021,06/06/2018,
17/00592/DETS-s106-2,17/00592/DETS-dc,community-facilities,35031,,24/11/2021,06/06/2018,
17/00592/DETS-s106-3,17/00592/DETS-dc,health,32882,,24/11/2021,06/06/2018,
16/00602/FULL-cil-s,16/00602/FULL-dc,strategic-communinty-infrastructure-levy,28696.54,,17/06/2020,31/05/2019,
16/00602/FULL-cil-n,16/00602/FULL-dc,neighbourhood-community-infrastructure-levy,5380.6,,17/06/2020,31/05/2019,
16/00602/FULL-cil-a,16/00602/FULL-dc,cil-administration-costs,1793.53,,17/06/2020,31/05/2019,
15/00230/FULL-cil-s,15/00230/FULL-dc,strategic-communinty-infrastructure-levy,33379.33,,17/06/2020,31/05/2019,
15/00230/FULL-cil-n,15/00230/FULL-dc,neighbourhood-community-infrastructure-levy,6258.62,,17/06/2020,31/05/2019,
15/00230/FULL-cil-a,15/00230/FULL-dc,cil-administration-costs,2086.21,,17/06/2020,31/05/2019,
18/00221/FULL-cil-s,18/00221/FULL-dc,strategic-communinty-infrastructure-levy,8299.5,,17/06/2020,17/06/2019,
18/00221/FULL-cil-n,18/00221/FULL-dc,neighbourhood-community-infrastructure-levy,1556.16,,17/06/2020,17/06/2019,
18/00221/FULL-cil-a,18/00221/FULL-dc,cil-administration-costs,518.72,,17/06/2020,17/06/2019,
18/00473/FULL-cil-s,18/00473/FULL-dc,strategic-communinty-infrastructure-levy,32659.93,,17/06/2020,03/09/2019,
18/00473/FULL-cil-n,18/00473/FULL-dc,neighbourhood-community-infrastructure-levy,6123.74,,17/06/2020,03/09/2019,
18/00473/FULL-cil-a,18/00473/FULL-dc,cil-administration-costs,2041.25,,17/06/2020,03/09/2019,
18/00117/FULL-cil-s,18/00117/FULL-dc,strategic-communinty-infrastructure-levy,44826.12,,17/06/2020,11/09/2019,
18/00117/FULL-cil-n,18/00117/FULL-dc,neighbourhood-community-infrastructure-levy,8404.9,,17/06/2020,11/09/2019,
18/00117/FULL-cil-a,18/00117/FULL-dc,cil-administration-costs,2801.63,,17/06/2020,11/09/2019,
17/00203/OUT-s106-1,17/00203/OUT-dc,highways,150000,,17/06/2020,12/09/2019,
17/00203/OUT-s106-2,17/00203/OUT-dc,transport-and-travel,,1,17/06/2020,12/09/2019,
17/00203/OUT-s106-3,17/00203/OUT-dc,transport-and-travel,1500,,17/06/2020,12/09/2019,
17/00203/OUT-s106-4,17/00203/OUT-dc,bonds,25850,,17/06/2020,12/09/2019,
17/00203/OUT-s106-5,17/00203/OUT-dc,monitoring-fees,15000,,17/06/2020,12/09/2019,
17/00599/FULL-s106-1,17/00599/FULL-dc,green-infrastructure,19842,,17/06/2020,26/09/2019,
17/00314/FULL-cil-s,17/00314/FULL-dc,strategic-communinty-infrastructure-levy,28825.76,,17/06/2020,17/01/2020,
17/00314/FULL-cil-n,17/00314/FULL-dc,neighbourhood-community-infrastructure-levy,5404.83,,17/06/2020,17/01/2020,
17/00314/FULL-cil-a,17/00314/FULL-dc,cil-administration-costs,1801.61,,17/06/2020,17/01/2020,
16/00187/FULL-cil-s,16/00187/FULL-dc,strategic-communinty-infrastructure-levy,3505.56,,17/06/2020,30/01/2020,
16/00187/FULL-cil-n,16/00187/FULL-dc,neighbourhood-community-infrastructure-levy,657.29,,17/06/2020,30/01/2020,
16/00187/FULL-cil-a,16/00187/FULL-dc,cil-administration-costs,219.1,,17/06/2020,30/01/2020,
18/00118/FULL-s106-1,18/00118/FULL-dc,highways,6000,,17/06/2020,05/02/2020,
16/00526/FULL-cil-s,16/00526/FULL-dc,strategic-communinty-infrastructure-levy,4701.16,,17/06/2020,13/02/2020,
16/00526/FULL-cil-n,16/00526/FULL-dc,neighbourhood-community-infrastructure-levy,881.47,,17/06/2020,13/02/2020,
16/00526/FULL-cil-a,16/00526/FULL-dc,cil-administration-costs,293.82,,17/06/2020,13/02/2020,
19/00435/FULL-s106-1,19/00435/FULL-dc,highways,6000,,17/06/2020,04/03/2020,
16/00576/FULL-cil-s,16/00576/FULL-dc,strategic-communinty-infrastructure-levy,14971.84,,24/11/2021,18/06/2020,
16/00576/FULL-cil-n,16/00576/FULL-dc,neighbourhood-community-infrastructure-levy,2807.22,,24/11/2021,18/06/2020,
16/00576/FULL-cil-a,16/00576/FULL-dc,cil-administration-costs,935.74,,24/11/2021,18/06/2020,
18/00516/FULL-cil-s,18/00516/FULL-dc,strategic-communinty-infrastructure-levy,17964.776,,24/11/2021,27/07/2020,
18/00516/FULL-cil-n,18/00516/FULL-dc,neighbourhood-community-infrastructure-levy,3368.3955,,24/11/2021,27/07/2020,
