Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/11/11,20961,"1,500.00",REVENUE,Anderson Masonry Services
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,RENTS,,,,,03/11/11,20286,197.25,REVENUE,Gosport Community Assoc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,CATERING,,,,,03/11/11,20286,892.50,REVENUE,Gosport Community Assoc
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,10/11/11,20221,500.00,REVENUE,Artoo Marine Biology Consultants
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/11/11,21183,497.42,REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/11/11,21200,510.05,REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/11/11,21157,707.59,REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,18/11/11,20003,740.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,07/11/11,20367,430.52,REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/11/11,20586,660.00,REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,21178,466.42,REVENUE,Kier Building Maintenance
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,17/11/11,20853,104.81,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,10/11/11,20120,"2,033.76",REVENUE,Avs Fencing Supplies Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,24/11/11,20273,"2,720.00",REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,MISCELLANEOUS EXPENSES,,,,,17/11/11,20829,453.60,REVENUE,Hampshire County Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,16/11/11,20734,405.00,REVENUE,Urbaser Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,PRIVATE CONTRACTORS,,,,,24/11/11,20699,"12,324.00",REVENUE,Ese Ltd (Otto)
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,24/11/11,20977,738.87,REVENUE,Kier Building Maintenance
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/11/11,20299,552.99,REVENUE,Portsmouth City Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/11/11,20525,"2,094.92",REVENUE,Portsmouth City Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,24/11/11,21117,500.00,REVENUE,Rspca Solent
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,03/11/11,20293,916.67,REVENUE,Rspca Solent
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,ENERGY COSTS,,,,,23/11/11,1288,660.31,REVENUE,Shell Gas Direct Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,WATER SERVICES,,,,,07/11/11,20367,94.64,REVENUE,Southern Water Authority
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,24/11/11,20586,"1,500.00",REVENUE,Cliff Phillips Landscapes
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,TRANSPORT OPERATORS,,,,,03/11/11,20081,"3,209.50",REVENUE,Bridge Cars
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20402,505.00,REVENUE,Queensbury Shelters Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20400,"1,893.00",REVENUE,Queensbury Shelters Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20727,"2,003.00",REVENUE,Queensbury Shelters Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20233,"2,050.00",REVENUE,Queensbury Shelters Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,20232,"2,266.00",REVENUE,Queensbury Shelters Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,JOINT AUTHORITIES,,,,,03/11/11,20291,"1,110.58",REVENUE,Fareham Borough Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,JOINT AUTHORITIES,,,,,24/11/11,21090,"1,118.74",REVENUE,Fareham Borough Council
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/11/11,20239,500.00,REVENUE,Gs Building Services Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/11/11,20401,284.00,REVENUE,Tincknell Fuels Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,SERVICES,,,,,24/11/11,20448,"2,650.00",REVENUE,Atkins Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,RENTS,,,,,03/11/11,20032,776.25,REVENUE,The Crown Estate
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,RENTS,,,,,23/11/11,1261,776.25,REVENUE,The Crown Estate
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,10/11/11,20481,728.40,REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,GROUNDS MAINTENANCE COSTS,,,,,24/11/11,21152,"1,804.77",REVENUE,Kier Building Maintenance
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,24/11/11,21013,"1,088.84",REVENUE,Kier Building Maintenance
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,WATER SERVICES,,,,,03/11/11,20278,544.85,REVENUE,Portsmouth Water Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,03/11/11,20291,133.01,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,JOINT AUTHORITIES,,,,,24/11/11,21090,177.13,REVENUE,Fareham Borough Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,SERVICES,,,,,17/11/11,20805,"4,030.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,DIRECT TRANSPORT COSTS,,,,,17/11/11,20853,108.04,REVENUE,Allstar Business Solutions Ltd
Gosport Borough Council,,"HIGHWAYS, ROADS AND TRANSPORT",H4-2,,,,WATER SERVICES,,,,,07/11/11,20367,"2,156.50",REVENUE,Southern Water Authority
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/11/11,20781,"1,546.91",REVENUE,Lubbe & Sons (Bulbs) Ltd
Gosport Borough Council,,"CULTURAL, ENV AND PLANNING",H4-1,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/11/11,20780,"7,350.00",REVENUE,Lubbe & Sons (Bulbs) Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,ENERGY COSTS,,,,,24/11/11,21109,259.12,REVENUE,British Gas Business
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21105,593.75,REVENUE,Affordable Property Solutions Dorset Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20987,712.51,REVENUE,Blakes Property Consultants Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20999,593.75,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20991,593.75,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20993,593.75,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20998,593.75,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21001,598.74,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20996,624.99,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20994,712.51,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21002,850.00,REVENUE,Brite-Move
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20374,"-1,290.96",REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21042,574.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21047,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21009,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21012,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21046,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21031,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21043,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21037,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21016,593.75,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20352,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21011,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21033,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21044,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21022,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21035,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21024,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21026,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21027,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21034,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21017,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21036,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21020,624.99,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21021,675.00,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21028,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21018,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21019,712.51,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21014,920.41,REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20373,"1,290.96",REVENUE,David Seymour & Associates
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20355,553.27,REVENUE,Eckersley White
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21057,624.99,REVENUE,Eckersley White
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,11/11/11,20689,510.00,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21060,539.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21067,554.99,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21064,593.75,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21063,593.75,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21068,593.75,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21059,712.51,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21062,890.00,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21065,920.41,REVENUE,Elite Property Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21077,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21076,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21074,593.75,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21073,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21075,624.99,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20371,706.96,REVENUE,Fairhalls
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21078,645.00,REVENUE,Fine Cars (Lee On Solent) Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21134,624.99,REVENUE,Mann Countrywide
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,09/11/11,20376,645.48,REVENUE,Mann Countrywide
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21147,667.51,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21148,712.51,REVENUE,Miller Building Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,20988,600.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21142,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21143,667.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21145,890.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21005,578.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21081,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21139,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21141,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21146,619.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21149,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21153,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21154,655.78,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21155,665.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21156,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21157,637.22,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21158,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21159,525.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21161,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21162,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21163,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21165,609.65,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21169,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21170,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21171,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21173,540.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21172,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21175,587.77,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21177,557.40,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21178,562.50,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21179,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21180,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21181,554.74,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21182,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21185,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21186,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21187,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21188,590.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21190,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21191,560.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21192,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21194,675.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21195,621.81,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21196,511.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21197,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21198,565.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21199,556.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21200,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21202,558.18,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21203,652.17,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21205,667.51,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21207,645.25,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21208,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21209,593.75,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/11/11,21210,667.51,REVENUE,REDACTED
