Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TESCO STORES 4341,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,04/03/2021,,2.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,THE RANGE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,18/03/2021,,22.73,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,HOME BARGAINS,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,19/03/2021,,7.48,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZ ORMAY EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,26/02/2021,,-7.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,SOLE CONNECTION,,,HRA SECURITY,HRA - PREMISES COSTS,,,29101,,23/02/2021,,15.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOTLAND,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,02/03/2021,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/03/2021,,16.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.LSENGINEERS.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,04/03/2021,,57.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE AMAZON.CO,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,04/03/2021,,56.65,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,04/03/2021,,53.30,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,04/03/2021,,18.32,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE AMAZON.CO,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,04/03/2021,,69.95,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,04/03/2021,,36.63,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,04/03/2021,,20.12,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/03/2021,,17.90,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,05/03/2021,,6.66,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,06/03/2021,,19.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE AMAZON.CO,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,06/03/2021,,29.97,0.00,,
