# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20200301-20200331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/coronavirus,"19,419","14,611",00:01:28,"7,721",81.80%,52.30%,£0.00
/,"18,692","12,707",00:00:27,"11,124",16.62%,17.81%,£0.00
/householdwasterecyclingcentre,"3,768","2,702",00:01:07,"2,171",51.64%,52.39%,£0.00
/article/1533/Cookie-Policy,"3,298","2,313",00:00:13,58,77.59%,7.13%,£0.00
/counciltax,"3,225","1,688",00:00:41,573,19.72%,15.32%,£0.00
/refuserecyclingdays,"2,794","2,208",00:01:08,"1,489",57.62%,51.22%,£0.00
/article/1853/Coronavirus-Covid-19-,"2,701","2,239",00:01:39,"2,031",74.69%,70.05%,£0.00
/streetscene,"2,419","1,471",00:00:10,170,12.94%,5.54%,£0.00
/refusecollections,"2,001","1,556",00:01:21,808,42.70%,39.58%,£0.00
/article/834/Council-Tax,"1,954","1,239",00:00:39,"1,041",16.52%,20.68%,£0.00
/businessrates,"1,950","1,307",00:02:31,610,59.34%,46.92%,£0.00
/article/1554/Payment-form,"1,948","1,631",00:00:34,21,47.62%,4.31%,£0.00
/contactus,"1,937","1,641",00:02:37,754,62.73%,58.91%,£0.00
/planning,"1,868","1,170",00:00:18,536,9.14%,6.16%,£0.00
/article/771/Services-directory,"1,711","1,252",00:00:24,22,54.55%,5.96%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,623","1,174",00:00:26,30,46.67%,12.51%,£0.00
/article/1859/Business-Benefits-and-Council-Tax-advice,"1,516","1,144",00:01:25,155,47.74%,25.86%,£0.00
/wastemanagement,"1,498","1,072",00:00:09,99,10.10%,4.67%,£0.00
/payments,"1,485","1,165",00:00:24,625,7.20%,7.74%,£0.00
/benefits,"1,416",999,00:00:27,223,28.25%,12.36%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,"1,390","1,068",00:02:33,86,66.28%,53.09%,£0.00
/waste,"1,309",875,00:00:20,13,53.85%,12.30%,£0.00
/article/1866/What-to-do-with-your-waste,"1,283","1,193",00:00:44,63,85.71%,27.12%,£0.00
/housing,"1,272",831,00:00:22,339,10.03%,10.30%,£0.00
/article/1676/Current-news,"1,227",773,00:00:16,22,22.73%,7.58%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,160","1,004",00:04:50,469,82.73%,80.17%,£0.00
/article/1039/Online-payments,"1,128",851,00:00:27,737,8.96%,12.32%,£0.00
/article/742/Residents,"1,065",775,00:00:14,21,66.67%,7.23%,£0.00
/az,999,795,00:00:10,29,10.34%,2.90%,£0.00
/article/784/Make-a-payment,942,807,00:00:34,44,22.73%,6.69%,£0.00
/article/755/Environment,940,669,00:00:16,11,54.55%,4.89%,£0.00
/article/1204/Development-Management,930,755,00:00:17,10,30.00%,2.47%,£0.00
/article/772/Apply,903,633,00:00:39,17,41.18%,13.73%,£0.00
/article/746/Search,859,501,00:00:27,27,77.78%,15.02%,£0.00
/article/773/Pay,850,656,00:00:12,21,52.38%,4.82%,£0.00
/coronovirus,773,546,00:02:44,466,69.74%,61.32%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,735,591,00:01:09,262,68.32%,40.27%,£0.00
/recycling,713,469,00:00:28,17,35.29%,13.60%,£0.00
/article/1483/How-to-pay,708,591,00:00:44,52,48.08%,21.89%,£0.00
/carparks,706,476,00:00:41,260,47.31%,34.14%,£0.00
/article/848/Finding-a-Home,632,350,00:00:15,59,25.42%,9.65%,£0.00
/counciltax/bands,626,498,00:01:55,81,85.19%,42.49%,£0.00
/counciltax/discounts,621,491,00:00:55,98,45.92%,19.81%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,619,509,00:01:51,459,67.10%,63.49%,£0.00
/planningapplications,592,458,00:03:57,10,30.00%,70.44%,£0.00
/article/1593/Contact-Council-Tax,498,426,00:02:07,90,64.44%,51.61%,£0.00
/article/1206/Planning-Policy,496,340,00:00:23,19,26.32%,6.25%,£0.00
/az/r,493,320,00:00:12,4,50.00%,3.04%,£0.00
/allotments,482,348,00:01:45,277,67.15%,53.11%,£0.00
/jobs,475,302,00:00:29,94,45.74%,29.05%,£0.00
/pressreleases,472,354,00:00:34,23,39.13%,15.25%,£0.00
/refuseandrecyclingcollectiondates,460,389,00:00:52,104,58.65%,43.26%,£0.00
/article/1118/Job-vacancies,459,311,00:00:21,290,27.93%,35.95%,£0.00
/democracy,419,250,00:01:17,25,60.00%,36.28%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,389,309,00:02:58,282,78.37%,72.75%,£0.00
/article/1867/Housing-repairs-service-advice,383,327,00:01:22,235,83.83%,65.27%,£0.00
/article/1126/Report-a-change-in-circumstances,375,295,00:04:26,56,75.00%,63.47%,£0.00
/kerbsiderecyclingcollections,354,262,00:01:03,72,33.33%,25.42%,£0.00
/article/774/Report,352,233,00:00:30,10,50.00%,9.94%,£0.00
/article/1117/Jobs-and-careers,347,206,00:00:24,38,13.16%,11.82%,£0.00
/article/832/Housing-Benefits,342,242,00:00:35,208,11.54%,13.45%,£0.00
/article/1848/Climate-Change-Officer,326,204,00:00:39,17,76.47%,29.14%,£0.00
/article/859/Council-Housing,326,265,00:01:45,49,69.39%,38.04%,£0.00
/counciltax/exemptions,312,273,00:00:38,2,50.00%,8.97%,£0.00
/article/746/Search?p=2,310,227,00:00:22,6,83.33%,12.26%,£0.00
/article/775/Request,310,257,00:00:30,7,85.71%,11.61%,£0.00
/article/835/Valuation-bands,305,242,00:02:19,218,64.68%,64.59%,£0.00
/article/1235/Planning-Portal,291,222,00:00:57,88,9.09%,12.03%,£0.00
/index.aspx,283,104,00:01:38,34,23.53%,12.01%,£0.00
/buildcontrol,281,192,00:00:45,5,80.00%,14.59%,£0.00
/article/1847/Trainee-Democratic-Services-Officer,277,138,00:00:38,9,88.89%,21.30%,£0.00
/article/850/Contact-Housing,276,211,00:01:04,24,37.50%,18.12%,£0.00
/article/851/Council-tenants,276,178,00:00:18,10,40.00%,7.97%,£0.00
/housing/options,276,236,00:02:01,51,90.20%,36.23%,£0.00
/article/763/General-information,271,198,00:00:31,0,0.00%,8.86%,£0.00
/article/753/Planning,267,202,00:00:24,187,4.28%,7.87%,£0.00
/article/1858/General-advice,265,234,00:00:26,4,100.00%,18.11%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,262,207,00:01:53,73,61.64%,40.08%,£0.00
/emergency,260,177,00:00:18,9,44.44%,8.85%,£0.00
/accessibility,255,227,00:00:24,4,100.00%,7.84%,£0.00
/community,251,197,00:00:29,21,28.57%,8.37%,£0.00
/article/1873/Want-to-volunteer-or-are-isolated-and-need-help-,248,203,00:02:23,36,75.00%,57.66%,£0.00
/article/838/Local-Council-Tax-Support,247,183,00:00:30,10,60.00%,12.15%,£0.00
/article/1507/Transport-and-Roads,230,164,00:00:47,22,59.09%,36.52%,£0.00
/article/1219/Applying-for-Planning-Permission,228,141,00:01:38,36,63.89%,35.53%,£0.00
/article/1176/Apply-for-social-housing,221,186,00:02:26,52,65.38%,42.08%,£0.00
/article/1810/Hampshire-roadworks-redirect,221,152,00:00:21,146,37.67%,42.08%,£0.00
/article/1482/Sole-or-Main-Residence,219,205,00:02:20,148,91.22%,71.23%,£0.00
/article/1481/Forms,216,185,00:00:38,3,100.00%,17.13%,£0.00
/bulkyhouseholdwaste,216,191,00:01:28,69,82.61%,53.70%,£0.00
/landscapemanagement,212,133,00:00:16,6,66.67%,6.13%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,206,148,00:03:01,30,63.33%,57.77%,£0.00
/article/1882/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant,205,136,00:02:16,47,51.06%,35.61%,£0.00
/az/c,205,163,00:00:23,3,0.00%,5.37%,£0.00
/article/1091/Noise-and-other-nuisances,198,159,00:02:41,133,73.68%,63.13%,£0.00
/contact-ehs,195,147,00:01:07,111,53.15%,47.18%,£0.00
/article/1571/New-wheeled-bin-request,192,144,00:01:39,59,37.29%,22.92%,£0.00
/carparkpermits,190,150,00:02:47,25,52.00%,45.26%,£0.00
/article/989/How-to-pay-your-Housing-Charges,186,153,00:02:08,69,72.46%,51.08%,£0.00
/lcts,186,160,00:01:03,12,58.33%,17.20%,£0.00
/article/1865/Homeless-advice,185,144,00:00:58,13,46.15%,32.97%,£0.00
/article/994/Repairs-and-maintenance,184,131,00:00:43,98,52.04%,44.57%,£0.00
/recyclingbanks,183,145,00:00:53,47,63.83%,34.97%,£0.00
/article/1672/Housing-statistics,178,78,00:00:36,13,15.38%,22.47%,£0.00
/planning/,177,125,00:00:27,109,8.26%,11.86%,£0.00
/enforcement,176,122,00:01:16,29,72.41%,35.80%,£0.00
/licensing,173,100,00:01:09,39,38.46%,25.43%,£0.00
/article/1342/The-Alver-Valley-Country-Park,170,116,00:00:37,114,19.30%,25.29%,£0.00
/article/1352/Wildgrounds,168,141,00:03:02,138,82.61%,80.36%,£0.00
/ehs,168,150,00:00:21,12,41.67%,17.86%,£0.00
/localplan2029,164,129,00:01:50,27,59.26%,28.05%,£0.00
/az/w,163,125,00:00:35,1,100.00%,19.02%,£0.00
/article/746/Search?p=3,160,124,00:00:31,0,0.00%,6.88%,£0.00
/counciltax/disabilities,147,124,00:00:23,1,100.00%,5.44%,£0.00
/elections,146,107,00:00:54,75,54.67%,43.84%,£0.00
/article/743/Business,145,118,00:00:22,7,14.29%,8.28%,£0.00
/az/b,144,109,00:00:31,2,0.00%,8.33%,£0.00
/article/744/About-the-council,143,113,00:00:24,3,66.67%,6.29%,£0.00
/article/1623/Leisure-activities,142,93,00:00:13,20,45.00%,14.08%,£0.00
/article/886/Permits,142,115,00:03:56,96,62.50%,59.86%,£0.00
/article/873/Ann-s-Hill-Cemetery,139,87,00:00:30,85,10.59%,25.90%,£0.00
/walpoleparkcarpark,139,106,00:02:22,50,64.00%,46.76%,£0.00
/az/p,136,96,00:00:15,1,100.00%,4.41%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,132,127,00:00:32,0,0.00%,10.61%,£0.00
/article/752/Streetscene,131,81,00:00:20,77,6.49%,12.21%,£0.00
/article/1133/Local-Housing-Allowance,130,83,00:00:17,31,22.58%,16.15%,£0.00
/payments/,130,121,00:00:29,111,21.62%,22.31%,£0.00
/article/1314/Bulky-Household-Waste-Collections,129,115,00:02:46,96,72.92%,72.87%,£0.00
/az/u,129,91,00:00:18,46,6.52%,14.73%,£0.00
/article/1180/Contact-business-rates,126,104,00:01:52,38,42.11%,47.62%,£0.00
/az/g,125,96,00:00:21,3,0.00%,5.60%,£0.00
/article/1664/Cycling-in-Gosport,124,102,00:01:47,95,84.21%,78.23%,£0.00
/whatcanirecycle,124,115,00:01:42,35,88.57%,61.29%,£0.00
/article/978/Contact-numbers-and-email-addresses,120,109,00:01:20,40,62.50%,55.83%,£0.00
/citizenoftheyear,117,100,00:01:22,94,82.98%,80.34%,£0.00
/businessratesrelief,116,88,00:01:52,9,55.56%,37.93%,£0.00
/complaints,116,99,00:00:36,19,63.16%,28.45%,£0.00
/article/1540/Planning-a-public-event,114,90,00:00:59,8,62.50%,15.79%,£0.00
/article/1094/Pest-control,113,70,00:02:25,46,50.00%,53.10%,£0.00
/article/1864/Latest-news-from-the-Government,112,87,00:00:59,1,100.00%,23.21%,£0.00
/article/1220/Pre-application-advice,111,77,00:02:57,20,60.00%,40.54%,£0.00
/az/,111,82,00:00:15,68,5.88%,15.32%,£0.00
/article/860/Renting-privately,109,71,00:00:12,4,100.00%,11.93%,£0.00
/article/1324/What-can-I-recycle-,108,84,00:01:17,73,58.90%,61.11%,£0.00
/generalrecyclinginfo,108,87,00:01:10,5,80.00%,11.11%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,107,46,00:00:27,20,30.00%,18.69%,£0.00
/avcpyourvisit,107,76,00:00:52,7,100.00%,39.25%,£0.00
/article/995/Reporting-a-repair,105,80,00:02:52,33,63.64%,57.14%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,104,82,00:02:48,70,62.86%,63.46%,£0.00
/conservation,103,77,00:00:35,5,60.00%,8.74%,£0.00
/streetcleansing,98,68,00:00:27,10,70.00%,23.47%,£0.00
/onlinemaps,95,77,00:01:27,52,65.38%,57.89%,£0.00
/article/857/Private-Rented-Housing,94,52,00:00:08,0,0.00%,5.32%,£0.00
/housingbenefits/uc,93,77,00:02:48,6,100.00%,32.26%,£0.00
/cemetery,92,45,00:00:39,13,7.69%,9.78%,£0.00
/counciltax/empty,92,73,00:00:43,5,80.00%,15.22%,£0.00
/article/1049/Apply-for-licences,91,56,00:00:31,5,0.00%,7.69%,£0.00
/article/1452/Mayor-of-Gosport,91,75,00:01:08,51,72.55%,58.24%,£0.00
/datasets,91,88,00:01:51,85,95.29%,91.21%,£0.00
/healthandwellbeing,89,52,00:02:57,22,59.09%,34.83%,£0.00
/gblp2036,88,57,00:01:03,3,33.33%,14.77%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,87,56,00:00:18,5,20.00%,5.75%,£0.00
/az/s,87,68,00:00:15,1,0.00%,4.60%,£0.00
/coastline,87,76,00:01:39,4,75.00%,31.03%,£0.00
/alvervalleycountrypark,82,47,00:00:14,2,0.00%,3.66%,£0.00
/article/746/Search?p=4,82,69,00:00:46,1,100.00%,13.41%,£0.00
/article/836/Discounts,82,63,00:01:09,42,42.86%,32.93%,£0.00
/lds,82,61,00:01:54,11,63.64%,37.80%,£0.00
/az/a,81,65,00:00:32,0,0.00%,3.70%,£0.00
/article/842/Housing-Options,80,64,00:03:07,50,60.00%,55.00%,£0.00
/article/1537/Empty-Homes-Review,79,67,00:00:19,3,33.33%,10.13%,£0.00
/article/929/Abandoned-Vehicles,79,54,00:01:19,33,30.30%,26.58%,£0.00
/allotmentapplication,76,59,00:01:53,1,100.00%,17.11%,£0.00
/beachroadcarpark,76,62,00:00:48,25,44.00%,35.53%,£0.00
/cemeteryplotlocations,76,48,00:00:47,8,100.00%,28.95%,£0.00
/cemeteryvisiting,76,57,00:01:14,8,62.50%,32.89%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,75,65,00:02:29,36,77.78%,60.00%,£0.00
/article/1700/2020-Borough-of-Gosport-and-Police-and-Crime-Commissioner-Elections,75,72,00:00:41,26,88.46%,53.33%,£0.00
/az/h,75,65,00:00:20,0,0.00%,1.33%,£0.00
/article/1224/Conservation-Areas,74,42,00:00:21,13,0.00%,4.05%,£0.00
/pebblebeachcarpark,74,63,00:01:10,43,62.79%,51.35%,£0.00
/pages/OnlineChallengeEntry.aspx,72,64,00:01:33,60,78.33%,69.44%,£0.00
/homecomposting,71,61,00:01:22,10,50.00%,39.44%,£0.00
/gosportinbloom,70,42,00:01:08,19,42.11%,24.29%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,69,50,00:00:52,3,33.33%,20.29%,£0.00
/article/1454/Leader-Deputy-Leader-of-the-Council,69,64,00:02:28,26,84.62%,49.28%,£0.00
/article/1875/Volunteer-service-to-help-vulnerable-people-during-crisis,69,59,00:03:22,19,78.95%,66.67%,£0.00
/beachhuts,69,61,00:06:16,47,82.98%,79.71%,£0.00
/article/969/Information-about-the-organisation,67,50,00:02:24,30,33.33%,31.34%,£0.00
/avcpwildgrounds,67,52,00:05:04,36,61.11%,53.73%,£0.00
/az/t,67,55,00:00:09,3,100.00%,5.97%,£0.00
/article/1137/Local-Housing-Allowance-how-to-work-out-what-you-may-get,66,55,00:01:26,11,72.73%,48.48%,£0.00
/streetfurniture,66,52,00:00:28,3,100.00%,6.06%,£0.00
/environmental-healthpollution-and-environment,65,55,00:00:18,1,100.00%,6.15%,£0.00
/freedomofinformation,65,48,00:01:46,30,80.00%,46.15%,£0.00
/article/1562/New-bin-size,64,59,00:00:41,3,100.00%,18.75%,£0.00
/article/1729/Redirects,64,52,00:00:12,0,0.00%,14.06%,£0.00
/article/811/Data-Protection-privacy-notice,64,60,00:00:59,43,90.70%,75.00%,£0.00
/article/1139/Local-Housing-Allowance-Information-for-landlords-in-Gosport,63,49,00:00:49,39,28.21%,31.75%,£0.00
/article/1389/Grants,63,39,00:00:22,17,29.41%,25.40%,£0.00
/article/749/Changes-to-how-we-allocate-housing,63,57,00:03:36,12,58.33%,30.16%,£0.00
/article/765/Elections-and-voting,63,45,00:00:33,41,36.59%,41.27%,£0.00
/article/790/Pay-new-bin-size,63,61,00:00:40,8,12.50%,12.70%,£0.00
/contact-ehs?formid=631,63,36,00:03:02,10,40.00%,9.52%,£0.00
/landcharges,63,49,00:00:42,12,0.00%,7.94%,£0.00
/hazardouswaste,62,50,00:01:02,7,85.71%,32.26%,£0.00
/article/1237/List-of-documents-required-by-GBC-LPA,61,42,00:02:10,7,57.14%,26.23%,£0.00
/article/1356/Taxi-Licensing,60,48,00:00:53,29,65.52%,51.67%,£0.00
/article/792/Missed-bin-collection,60,34,00:00:09,1,0.00%,6.67%,£0.00
/clinicalwaste,60,55,00:02:50,5,100.00%,56.67%,£0.00
/findyourcouncillor,60,31,00:03:23,13,61.54%,30.00%,£0.00
/article/1226/Local-Plan-2011-2029,58,50,00:01:38,43,60.47%,58.62%,£0.00
/article/1292/Local-Plan-2011-2029-Adopted-October-2015,58,40,00:02:17,4,25.00%,20.69%,£0.00
/article/1461/Maps,58,43,00:02:30,35,62.86%,60.34%,£0.00
/EasysiteWeb/getresource.axd?AssetID=38210&type=full&servicetype=Attachment,58,40,00:00:31,38,55.26%,58.62%,£0.00
/article/1211/Register-to-vote,57,48,00:02:11,13,76.92%,57.89%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,57,44,00:01:18,7,57.14%,17.54%,£0.00
/az/e,57,43,00:00:14,0,0.00%,3.51%,£0.00
/commercialtradewaste,57,43,00:00:29,1,0.00%,19.30%,£0.00
/mumbyroadbusstationcarpark,57,50,00:01:57,29,51.72%,52.63%,£0.00
/article/1128/Local-Council-Tax-Support-LCTS-,56,47,00:01:09,33,30.30%,32.14%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefits-and-Council-Tax-Benefits,56,54,00:01:07,9,55.56%,37.50%,£0.00
/article/1857/Coronavirus-council-services-reduced,56,43,00:00:22,5,0.00%,7.14%,£0.00
/article/754/Education,56,38,00:01:02,7,57.14%,42.86%,£0.00
/climatechange,56,49,00:03:30,24,41.67%,50.00%,£0.00
/article/1136/What-is-Local-Authority-Allowance-,55,48,00:01:49,20,70.00%,58.18%,£0.00
/article/854/Older-Person-Services,55,43,00:00:53,6,16.67%,29.09%,£0.00
/article/1546/Road-closure,54,48,00:00:55,34,61.76%,62.96%,£0.00
/parksopenspaces,54,43,00:00:19,3,66.67%,18.52%,£0.00
/article/1179/Business-rate-bills-and-how-to-pay,52,42,00:02:37,2,50.00%,15.38%,£0.00
/article/1879/Small-Business-Grant-and-the-Retail-Hospitality-and-Leisure-Grant,52,25,00:02:12,13,15.38%,17.31%,£0.00
/article/981/Neighbourhood-Housing-Officers,52,50,00:01:15,25,88.00%,69.23%,£0.00
/cemeteryfeesandcharges,52,36,00:01:01,2,50.00%,11.54%,£0.00
/article/1484/Landlords-Tenants-Empty-and-Unfurnished-Property-Charges,51,46,00:00:27,1,100.00%,13.73%,£0.00
/article/764/Councillors-and-committees,51,31,00:01:03,27,51.85%,33.33%,£0.00
/carparkregulations,51,41,00:01:57,3,66.67%,37.25%,£0.00
/amr,50,47,00:03:00,30,93.33%,78.00%,£0.00
/article/1488/Public-notices,50,37,00:00:26,4,75.00%,16.00%,£0.00
/constitution,50,25,00:01:17,7,28.57%,24.00%,£0.00
/article/1101/Market-in-Gosport,49,38,00:00:46,23,52.17%,36.73%,£0.00
/countryside,49,34,00:00:09,14,14.29%,10.20%,£0.00
/graveownership,49,33,00:00:54,5,40.00%,22.45%,£0.00
/article/1872/Coronavirus-message-from-Leader,48,35,00:01:25,1,100.00%,12.50%,£0.00
/article/852/Energy-efficiency,48,27,00:01:07,8,50.00%,29.17%,£0.00
/article/1080/Health-and-Safety,47,42,00:01:01,5,60.00%,17.02%,£0.00
/article/769/Council-budgets-and-spending,47,34,00:00:11,1,100.00%,6.38%,£0.00
/southstreetcarpark,47,41,00:00:31,15,60.00%,40.43%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,46,39,00:02:03,12,75.00%,60.87%,£0.00
/explanatorynotes,46,35,00:01:45,2,0.00%,17.39%,£0.00
/article/980/Services-for-Tenants,44,34,00:00:16,0,0.00%,4.55%,£0.00
/az/l,44,30,00:00:12,1,100.00%,6.82%,£0.00
/article/1315/Clinical-Waste-Collections,43,31,00:01:54,24,50.00%,55.81%,£0.00
/article/1023/Private-tenants,42,35,00:00:24,4,75.00%,14.29%,£0.00
/article/1093/Bonfire-control,42,30,00:00:34,8,37.50%,47.62%,£0.00
/article/1131/Housing-Benefit-Size-Criteria-and-The-Benefit-CAP-,42,30,00:01:40,1,100.00%,33.33%,£0.00
/article/746/Search?p=5,41,36,00:00:29,0,0.00%,7.32%,£0.00
/article/992/Gardens,41,33,00:00:24,2,0.00%,17.07%,£0.00
/gosportarmedforcescommunity,41,38,00:01:15,3,66.67%,36.59%,£0.00
/article/1673/Lettings-by-area-size-and-type,40,26,00:01:31,0,0.00%,7.50%,£0.00
/article/746/Search?p=6,40,29,00:00:18,0,0.00%,7.50%,£0.00
/article/1675/Lettings-average-waiting-time,39,29,00:01:09,2,50.00%,15.38%,£0.00
/article/1784/Dog-Control-PSPO-for-consultation,39,33,00:00:36,5,60.00%,25.64%,£0.00
/gilkickercarpark,39,30,00:00:39,17,82.35%,51.28%,£0.00
/minnittroadnorthcarpark,39,34,00:03:04,24,50.00%,48.72%,£0.00
/article/1203/Text-the-Council-on-07797-877-003,38,33,00:01:44,5,60.00%,50.00%,£0.00
/article/1674/Lettings-by-category,38,31,00:00:30,1,100.00%,13.16%,£0.00
/article/1870/Archive-news,38,34,00:00:32,2,100.00%,31.58%,£0.00
/article/833/Universal-Credit,38,33,00:00:40,32,81.25%,81.58%,£0.00
/az/j,38,29,00:00:08,1,100.00%,15.79%,£0.00
/holbrookrecreationcentre,38,31,00:00:22,30,46.67%,52.63%,£0.00
/parkandfloat,38,32,00:01:09,0,0.00%,10.53%,£0.00
/article/1178/Rateable-Value-and-the-Transition-Scheme,37,30,00:00:27,4,50.00%,32.43%,£0.00
/article/1207/Building-Control,37,30,00:00:28,28,67.86%,64.86%,£0.00
/contact-ehs?formid=632,37,32,00:01:58,2,50.00%,18.92%,£0.00
/natureconservation,37,17,00:00:07,3,0.00%,2.70%,£0.00
/1185,36,1,00:00:12,1,0.00%,0.00%,£0.00
/alvervalleynatureconservation,36,29,00:00:51,20,50.00%,38.89%,£0.00
/article/1120/Volunteer-vacancies,36,31,00:00:36,11,45.45%,44.44%,£0.00
/housing/privatetenant,35,32,00:01:55,0,0.00%,20.00%,£0.00
/planningcommentsguidance,35,19,00:00:56,2,0.00%,8.57%,£0.00
/article/1223/Development-Management-Officers-contact-details,34,31,00:01:47,8,87.50%,58.82%,£0.00
/disclaimer,34,32,00:00:11,7,100.00%,38.24%,£0.00
/generalallotmentadvice,34,27,00:01:06,2,0.00%,8.82%,£0.00
/safeguarding,34,32,00:00:38,20,85.00%,73.53%,£0.00
/article/1085/Houses-in-multiple-occupation,33,25,00:02:23,17,64.71%,54.55%,£0.00
/article/858/Right-to-Buy,33,31,00:02:20,7,71.43%,45.45%,£0.00
/az/f,33,28,00:00:28,1,100.00%,12.12%,£0.00
/az/m,33,25,00:00:25,0,0.00%,3.03%,£0.00
/contactus/,33,25,00:03:23,23,69.57%,63.64%,£0.00
/diversityresources,33,8,00:00:19,1,0.00%,6.06%,£0.00
/article/1050/Animal-boarding-establishments-licence,32,14,00:03:32,7,14.29%,21.88%,£0.00
/article/1561/Parking-Charge-Notice-PCN-,32,30,00:00:39,0,0.00%,3.12%,£0.00
/deputations,32,10,00:04:46,2,100.00%,18.75%,£0.00
/article/1213/Elections-and-referenda,31,23,00:01:33,5,20.00%,25.81%,£0.00
/article/1369/Local-Plan-2036,31,22,00:01:05,15,13.33%,19.35%,£0.00
/article/788/Pay-Parking-Charge-Notice-PCN-,31,27,00:01:21,2,50.00%,6.45%,£0.00
/equalityanddiversity,31,17,00:01:58,7,57.14%,25.81%,£0.00
/grasscutting,31,27,00:01:19,9,66.67%,38.71%,£0.00
/allotmentnotices,30,23,00:01:33,3,33.33%,26.67%,£0.00
/alvervalleyeastcarpark,30,27,00:00:31,15,60.00%,36.67%,£0.00
/alvervalleywestcarpark,30,24,00:01:30,11,72.73%,40.00%,£0.00
/article/1181/Business-rates-explained,30,25,00:01:10,3,33.33%,33.33%,£0.00
/article/1182/Business-rates-information,30,25,00:03:02,6,50.00%,26.67%,£0.00
/article/1453/Mayors-of-the-Borough-since-charter-of-1922,30,27,00:05:14,17,76.47%,66.67%,£0.00
/article/1457/Democratic-Services-team,30,25,00:00:44,4,50.00%,20.00%,£0.00
/article/1586/Environmental-Health-complaint,30,24,00:02:37,0,0.00%,16.67%,£0.00
/article/810/Feedback-form,30,27,00:01:09,0,0.00%,6.67%,£0.00
/article/987/Swapping-your-home-Homeswapper,30,20,00:01:06,11,45.45%,50.00%,£0.00
/arboriculture,29,20,00:00:40,9,22.22%,27.59%,£0.00
/article/746/Search?p=7,29,21,00:00:18,0,0.00%,3.45%,£0.00
/cemeteryresearch,29,21,00:01:27,0,0.00%,3.45%,£0.00
/coronavirus?fbclid=IwAR0xpoY_db13Aq_peS8Fv_pfteeKOSelh1-_8QOgU4Vc3DB9rWFyIaagMsA,29,27,00:19:23,27,96.30%,93.10%,£0.00
/article/1296/Policies-Map,28,26,00:05:30,7,57.14%,53.57%,£0.00
/article/1372/Historic-Building-Grants,28,27,00:00:27,0,0.00%,3.57%,£0.00
/article/1876/Advice-on-Scams,28,23,00:00:29,0,0.00%,17.86%,£0.00
/article/855/Policies-Strategies-and-Reports,28,22,00:01:10,3,66.67%,28.57%,£0.00
/hardwaylandingstage,28,25,00:00:24,0,0.00%,0.00%,£0.00
/reportabandonedvehicle,28,22,00:03:57,0,0.00%,17.86%,£0.00
/victoriaforms/Viewer-VicForms.asp?user=anon&Form=Evidence Attachment Form (1.1).wdf,28,22,00:00:38,5,60.00%,32.14%,£0.00
/article/1028/Rent-information,27,25,00:00:19,3,66.67%,18.52%,£0.00
/article/1332/Gosport-Lee-on-the-Solent-in-Bloom-Competition,27,6,00:00:14,0,0.00%,0.00%,£0.00
/article/1703/Country-park-garden-centre-a-step-closer,27,26,00:02:07,20,75.00%,62.96%,£0.00
/avcpactivities,27,21,00:00:09,0,0.00%,11.11%,£0.00
/az/d,27,26,00:00:14,1,100.00%,14.81%,£0.00
/clarenceroadcarpark,27,20,00:02:37,8,62.50%,40.74%,£0.00
/dogwalkinginthealvervalley,27,18,00:00:48,3,0.00%,29.63%,£0.00
/no2batterywestcarpark,27,21,00:00:29,9,66.67%,40.74%,£0.00
/waterfrontspd,27,19,00:03:44,6,66.67%,29.63%,£0.00
/article/1017/Sheltered-Housing,26,17,00:00:23,5,40.00%,23.08%,£0.00
/article/1246/Fees-and-General-Information,26,23,00:01:01,4,75.00%,61.54%,£0.00
/article/1396/Information-for-Planning-Applications,26,16,00:00:24,4,25.00%,19.23%,£0.00
/article/1456/Service-Standards-for-Democratic-Services,26,19,00:01:52,7,71.43%,19.23%,£0.00
/article/1492/Stokes-Bay-Home-Park,26,26,00:01:43,16,87.50%,57.69%,£0.00
/article/796/Abandoned-vehicle,26,22,00:02:58,1,0.00%,7.69%,£0.00
/baseline,26,23,00:01:31,4,75.00%,30.77%,£0.00
