# ----------------------------------------
# Report CSV Export
# Account: Gosport BC
# Property: www.gosport.gov.uk - GA4
# ----------------------------------------
# 
# All Users
# Start date: 20230301
# End date: 20230331

Page path and screen class,Views,Users,Views per user,Average engagement time,Event count,Conversions,Total revenue
/,7917,3688,2.1466919739696313,25.523590021691973,21343,0,0
/article/1554/Payment-form,3326,614,5.416938110749186,116.85830618892508,6450,0,0
/counciltax,2739,1084,2.5267527675276753,36.11254612546126,6436,0,0
/article/784/Make-a-payment,2614,464,5.633620689655173,118.69827586206897,5041,0,0
/article/746/Search,2382,861,2.7665505226480835,44.41463414634146,4609,0,0
/householdwasterecyclingcentre,1560,893,1.7469204927211646,27.986562150055992,4519,0,0
/refuserecyclingdays,1348,308,4.376623376623376,34,2576,0,0
/article/1221/View-and-comment-on-planning-applications,896,461,1.9436008676789587,16.969631236442517,2621,0,0
/planning,831,353,2.3541076487252126,16.76487252124646,1824,0,0
/streetscene,744,431,1.7262180974477959,16.89095127610209,1712,0,0
/planningapplications,621,336,1.8482142857142858,20.601190476190474,1332,0,0
/housing,606,310,1.9548387096774194,21.93548387096774,1366,0,0
/counciltax/bands,586,363,1.6143250688705235,37.82644628099174,1206,0,0
/costofliving,576,254,2.267716535433071,30.137795275590552,1152,0,0
/article/2252/Council-Tax-Direct-Debit-form,561,124,4.524193548387097,165.6209677419355,1114,0,0
/article/771/Services-directory,559,389,1.437017994858612,21,1142,0,0
/article/773/Pay,539,366,1.4726775956284153,6.2923497267759565,1108,0,0
/contactus,539,400,1.3475,37.24,1104,0,0
/benefits,527,239,2.205020920502092,24.401673640167363,1092,0,0
/article/2303/Discretionary-Housing-Payment-form,482,52,9.26923076923077,862.9038461538462,929,0,0
/article/871/Refuse-and-Recycling-Collection-Day-Search,469,306,1.5326797385620916,16.173202614379086,1334,0,0
/payments,457,340,1.3441176470588236,13.020588235294118,1148,0,0
/waste,440,282,1.5602836879432624,12.372340425531915,969,0,0
