# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20180201-20180228
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"10,118","8,100",00:00:46,"7,144",35.40%,35.62%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"4,766","3,169",00:00:33,41,17.07%,9.32%,£0.00
/online-applications/,"3,766","2,801",00:00:23,"2,203",6.04%,6.32%,£0.00
/search/search-results/,"3,077","1,989",00:00:51,83,71.08%,17.09%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,737","2,393",00:00:27,"1,127",74.45%,64.05%,£0.00
/sections/your-council/payments/,"2,293","1,917",00:01:52,"1,005",49.75%,44.27%,£0.00
/sections/your-council/council-services/council-tax/,"2,275","1,496",00:01:01,957,32.81%,28.18%,£0.00
/sections/your-council/council-services/planning-section/,"1,972","1,536",00:00:20,662,6.50%,4.61%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"1,834","1,544",00:02:18,"1,379",81.00%,75.74%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"1,650",976,00:00:28,844,23.82%,23.94%,£0.00
/sections/your-council/council-services/housing/,"1,495",961,00:00:23,440,15.68%,13.78%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,443","1,093",00:01:03,474,36.50%,28.00%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,428","1,154",00:00:20,109,11.93%,5.39%,£0.00
/jobs-and-careers/job-vacancies/,"1,327",906,00:00:48,590,61.02%,53.05%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,937,749,00:00:57,533,57.97%,48.88%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,935,745,00:02:43,401,69.58%,57.54%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,919,568,00:01:50,458,50.87%,45.48%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,887,544,00:01:20,147,45.58%,40.59%,£0.00
/sections/democratic-services/councillor-details/,823,373,00:00:28,162,27.78%,13.37%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,809,408,00:00:27,3,33.33%,15.33%,£0.00
/gosport-choice-maintenance/,751,475,00:01:08,378,61.38%,51.40%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,742,460,00:00:12,48,12.50%,4.04%,£0.00
/sections/your-council/contact-us/,732,625,00:01:57,477,67.92%,61.75%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,729,579,00:03:12,114,64.04%,65.57%,£0.00
/online-applications/search.do?action=weeklyList,670,342,00:00:18,25,0.00%,2.39%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,670,453,00:00:51,52,63.46%,27.61%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,645,520,00:03:16,342,76.90%,66.51%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,621,394,00:00:28,3,66.67%,10.63%,£0.00
/online-applications/search.do?action=simple&searchType=Application,614,392,00:00:18,69,7.25%,3.58%,£0.00
/sections/environment/streetscene/car-parks/,604,409,00:00:27,230,19.57%,16.89%,£0.00
/az/,601,456,00:00:27,252,6.75%,11.15%,£0.00
/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=OTY3LFHOLXL00,598,500,00:01:03,479,67.22%,62.37%,£0.00
