Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/19,110297,"1,073.01",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110679,"1,074.48",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/19,109924,"1,293.70",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110354,"1,293.70",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/19,109923,"1,331.54",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110355,"1,347.48",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110678,"1,504.80",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/19,110077,512.50,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110512,744.56,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110513,774.90,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/19,110309,775.17,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110493,801.90,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/19,110298,"1,301.31",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110599,"1,791.75",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110626,"1,875.00",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/19,110038,"2,209.50",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/19,110037,"3,210.00",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110598,"3,494.50",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/19,110076,"3,362.72",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/19,110299,"3,404.70",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110517,"3,536.50",REVENUE,Manpower Uk Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110505,48.27,REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110505,267.98,REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/19,109830,964.26,REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,109828,685.83,REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110505,2.96,REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110428,"9,926.87",REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110505,"21,771.71",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/19,109067,"14,795.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110202,"26,804.67",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/19,109829,"2,137.75",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,14/03/19,109827,"2,084.33",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110479,"2,950.08",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110660,"15,600.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/03/19,110060,"1,053.36",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,28/03/19,110649,"1,248.36",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110505,"9,518.87",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110505,"3,556.50",CAPITAL,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110505,"30,055.54",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,21/03/19,110505,876.76,REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,28/03/19,110229,"2,050.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/03/19,110043,807.00,REVENUE,Matt Perry
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/03/19,110043,447.00,REVENUE,Matt Perry
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/03/19,110043,"1,200.00",REVENUE,Matt Perry
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,28/03/19,110685,"3,575.76",REVENUE,Guideline Lift Services Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/03/19,110122,"5,184.00",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/03/19,110121,"35,006.03",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/03/19,110123,"80,047.37",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,28/03/19,110677,"17,404.43",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/03/19,109522,"1,504.00",REVENUE,Liftability Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/03/19,110009,"5,505.00",REVENUE,Liftability Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,07/03/19,110028,"1,440.00",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/03/19,110238,700.00,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/03/19,110029,472.27,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,28/03/19,110477,805.20,REVENUE,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,21/03/19,109551,519.00,REVENUE,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,28/03/19,110625,"3,208.20",REVENUE,Eibe Play Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,14/03/19,110061,"3,540.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,21/03/19,110236,"8,764.00",REVENUE,Flexflooring Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,14/03/19,110344,"1,109.60",REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,14/03/19,110342,"1,165.84",REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,07/03/19,110098,"1,209.78",REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,07/03/19,110099,"1,239.20",REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,14/03/19,110343,"1,302.02",REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,07/03/19,110100,"1,416.29",REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,21/03/19,110516,"1,376.11",REVENUE,Total Gas & Power
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,14/03/19,110308,"1,495.03",REVENUE,Total Gas & Power
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,ENERGY COSTS,,,,,07/03/19,110090,738.50,REVENUE,Southern Electric  (Sse Plc)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,RENTS,,,,,14/03/19,110292,"1,100.00",REVENUE,Knight Frank Llp  (The Crown Estate)
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,07/03/19,110053,500.69,REVENUE,Business Stream
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,07/03/19,110054,783.22,REVENUE,Business Stream
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,07/03/19,110078,"1,407.90",REVENUE,Business Stream
Gosport Borough Council,,HRA,H4-7,,,,WATER SERVICES,,,,,14/03/19,110303,"4,258.26",REVENUE,Southern Water
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,28/03/19,110636,840.00,REVENUE,New-Air (Southern) Ltd
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,28/03/19,110596,489.00,REVENUE,Dall Cleaning Services
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,14/03/19,110257,556.96,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,28/03/19,110602,890.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,28/03/19,110597,"1,500.00",REVENUE,South Coast Tree Surgeons
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,GROUNDS MAINTENANCE COSTS,,,,,21/03/19,110478,700.00,REVENUE,Gs Building Services Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,28/03/19,110630,550.00,REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,21/03/19,109820,"3,975.00",REVENUE,Sodexo - Horticultural Services
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,21/03/19,110426,360.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,14/03/19,110352,"8,481.00",REVENUE,Twc Group Limited
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,28/03/19,110620,"1,109.00",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/19,110245,"11,396.93",CAPITAL,D M Habens (The Builder) Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/03/19,110120,"10,869.13",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/03/19,7869,"126,000.00",CAPITAL,Awd Law Llp
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/03/19,7877,"167,500.00",CAPITAL,Warner Goodman Llp
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/03/19,7870,"217,000.00",CAPITAL,Brutton & Co. Solicitors
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/19,7846,"235,000.00",CAPITAL,Chaps Treasury Management
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/03/19,110650,"6,843.00",CAPITAL,Reveal Media Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/19,110237,"6,000.00",CAPITAL,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/03/19,110455,"4,448.22",CAPITAL,Alverstoke Precision Tools Limited  (Apt)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/03/19,109414,"43,668.00",CAPITAL,Cale Access Uk Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/03/19,110676,"3,446.38",CAPITAL,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/19,110212,"81,169.20",CAPITAL,A Torn Construction Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/03/19,109651,867.56,CAPITAL,London Calling Arts Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,07/03/19,110065,"15,000.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/03/19,110615,"78,739.14",CAPITAL,Ustigate Limited  (Water Display Specialists)
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/03/19,110503,"2,589.54",CAPITAL,Atkins Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/03/19,110444,"6,382.00",CAPITAL,Chroma Vision Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,28/03/19,110595,"12,000.00",CAPITAL,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/19,110232,"1,105.00",CAPITAL,Advanced Business Solutions Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,21/03/19,109821,"2,850.00",CAPITAL,Esdebe Consultancy Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/19,110272,"6,498.02",CAPITAL,Sisters Inn Arms Venues Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,14/03/19,110271,"15,200.00",CAPITAL,Sisters Inn Arms Venues Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,28/03/19,7875,12.10,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,28/03/19,7875,250.60,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,28/03/19,7875,82.60,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,28/03/19,7875,85.40,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,28/03/19,7875,363.50,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PUBLIC TRANSPORT,,,,,28/03/19,7875,94.70,REVENUE,Rsp Travel Warrants
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,TRANSPORT INSURANCE,,,,,14/03/19,110277,-500.00,REVENUE,Richmond Cars Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,TRANSPORT INSURANCE,,,,,14/03/19,110276,500.00,REVENUE,Richmond Cars Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,TRANSPORT INSURANCE,,,,,14/03/19,109710,500.00,REVENUE,Richmond Cars Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/03/19,110449,"6,744.00",REVENUE,Gb Sport & Leisure (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/03/19,110000,440.00,REVENUE,Psdc Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/03/19,109999,842.24,REVENUE,Shaw & Sons Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/03/19,110095,"1,015.55",REVENUE,Xerox Finance
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/03/19,7881,431.01,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,28/03/19,7876,774.68,REVENUE,The Alarming Company Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/03/19,110079,"1,488.11",REVENUE,The Alarming Company Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/03/19,110430,"1,140.39",REVENUE,Proludic Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/03/19,110480,"2,100.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/03/19,109844,606.34,REVENUE,Soloprotect Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,14/03/19,110064,888.00,REVENUE,Waterlooville Beds Ltd
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/03/19,110470,114.55,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CATERING,,,,,07/03/19,110096,"1,616.25",REVENUE,Angel Springs Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,07/03/19,110020,107.95,REVENUE,Meltemi Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,14/03/19,110225,"1,308.00",REVENUE,Stanbury Chameleon
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,21/03/19,110502,560.71,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,07/03/19,110118,685.00,REVENUE,Cipfa Business Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,14/03/19,110241,809.25,REVENUE,Hampshire County Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,21/03/19,110007,"2,100.00",REVENUE,Dixon Searle Partnership
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,07/03/19,110067,863.01,REVENUE,Bgc Brokers L.P.
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,14/03/19,110358,"3,583.42",REVENUE,Hampshire County Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,SERVICES,,,,,07/03/19,110001,500.00,REVENUE,Cemetary Development Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,07/03/19,110011,"1,500.00",REVENUE,Hellier Langston Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,07/03/19,110052,"3,000.00",REVENUE,Hellier Langston Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,14/03/19,110233,"5,550.00",REVENUE,Advanced Business Solutions Ltd
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,07/03/19,110068,"1,400.00",REVENUE,Certsure Llp
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,14/03/19,110296,"1,400.00",REVENUE,Certsure Llp
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110313,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,28/03/19,110713,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110336,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110333,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110335,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110334,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110331,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,28/03/19,110708,0.00,REVENUE,Rossendales Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110312,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,28/03/19,110710,0.00,REVENUE,Rossendales Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110317,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,28/03/19,110711,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110339,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110330,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110315,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,14/03/19,110319,0.00,REVENUE,Ross & Roberts Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,SERVICES,,,,,28/03/19,110714,0.00,REVENUE,Bristow & Sutor Management Services Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,14/03/19,110223,"1,250.00",REVENUE,Nationwide Cleaning Services Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,21/03/19,110488,"1,346.06",REVENUE,Jade Security Services Ltd
