Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,05/06/19,8049,"855,923.81",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,FINANCING & INVESTMENT I&E,H4-82,,,,LOSS ON IMPAIRMENT OF ASSETS,,,,,05/06/19,8053,"7,767.12",REVENUE,Chaps Treasury Management
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,13/06/19,8064,"32,355.26",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/06/19,8075,"4,201.27",REVENUE,Capita Business Services Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,20/06/19,8077,"280,807.89",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,20/06/19,111797,"2,000.00",REVENUE,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/06/19,111968,"7,500.00",CAPITAL,Goss Interactive Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/06/19,111969,"2,250.00",CAPITAL,Goss Interactive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,112346,"2,084.33",REVENUE,Portsmouth City Council
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/06/19,112393,"10,492.20",REVENUE,Glasdon Uk Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/06/19,112408,987.40,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/06/19,112429,0.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/06/19,112533,"1,950.00",REVENUE,Vohkus Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/06/19,112534,433.11,REVENUE,Link 51
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,112538,702.29,REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,112539,987.40,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/06/19,112540,"1,000.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/06/19,112542,"2,189.06",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/06/19,112557,"1,937.00",CAPITAL,Psdc Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/06/19,112563,606.34,REVENUE,Soloprotect Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,20/06/19,112588,"-1,554.00",REVENUE,Twc Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,06/06/19,112609,"1,500.00",REVENUE,Dall Cleaning Services
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/06/19,112612,645.36,REVENUE,Building Recruitment Company Limited (Brc)
Gosport Borough Council,,HRA,H4-7,,,,HRA - PREMISES COSTS,,,,,06/06/19,112704,"1,267.92",REVENUE,Advanced Locking & Locksmithing Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,06/06/19,112707,"3,710.00",REVENUE,Atkins Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/06/19,112714,"176,990.83",CAPITAL,A Torn Construction Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/06/19,112716,628.90,REVENUE,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/06/19,112720,450.00,REVENUE,South Coast Memorials
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/06/19,112723,"9,575.89",REVENUE,Northgate Public Services (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/06/19,112724,"1,357.00",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/06/19,112725,"1,595.22",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/06/19,112726,"2,641.79",REVENUE,Cristie Data Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/06/19,112727,"33,680.53",REVENUE,Sutcliffe Play Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/06/19,112732,"1,448.28",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/06/19,112733,"10,000.00",CAPITAL,Gs Building Services Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/06/19,112735,"1,200.00",CAPITAL,Goss Interactive Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/06/19,112736,"1,200.00",CAPITAL,Goss Interactive Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/06/19,112737,"1,100.00",REVENUE,Waterlooville Beds Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,13/06/19,112738,620.00,REVENUE,Kidsrome
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,SERVICES,,,,,06/06/19,112743,759.00,REVENUE,Hampshire Pension Fund
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,06/06/19,112744,"2,365.72",REVENUE,Gosport Voluntary Action
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/06/19,112745,886.36,REVENUE,Hampshire County Council
Gosport Borough Council,,HRA,H4-7,,,,EXPENSES,,,,,06/06/19,112746,"45,319.49",REVENUE,Zurich Municipal
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/06/19,112750,500.00,REVENUE,Serverhouse Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,06/06/19,112751,422.50,REVENUE,The Churchillian
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/06/19,112752,"12,567.22",CAPITAL,Gas And Electricity Connections Ltd
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,WATER SERVICES,,,,,06/06/19,112757,"1,390.63",REVENUE,Business Stream
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,06/06/19,112765,436.04,REVENUE,Biffa Municipal Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/06/19,112775,"3,078.04",REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/06/19,112777,832.10,REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/06/19,112778,790.00,REVENUE,Housing Partners Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,06/06/19,112782,"1,210.75",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,06/06/19,112786,0.00,REVENUE,Urbaser Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,06/06/19,112787,0.00,REVENUE,Urbaser Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,06/06/19,112788,"1,774.70",REVENUE,Royal Mail Group Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,RENTS,,,,,06/06/19,112790,"2,728.07",REVENUE,Basil Baird Fareham Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/06/19,112792,"1,051.25",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/06/19,112795,"13,920.57",CAPITAL,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/06/19,112796,"14,387.58",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/06/19,112797,"9,522.37",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,06/06/19,112798,"32,263.99",REVENUE,Novus Property Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,13/06/19,112799,556.96,REVENUE,1st Choice H. L. C. & M. Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,06/06/19,112808,"3,800.00",CAPITAL,Aura Gas Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,06/06/19,112809,751.69,REVENUE,Royal Mail Group Limited
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,COMMUNICATIONS AND COMPUTING,,,,,06/06/19,112809,701.96,REVENUE,Royal Mail Group Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,06/06/19,112810,"193,789.62",REVENUE,Urbaser Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,06/06/19,112811,"59,150.00",REVENUE,Havant Borough Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,06/06/19,112812,"1,015.55",REVENUE,Xerox Finance
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,06/06/19,112813,"1,480.00",REVENUE,St John Ambulance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/06/19,112816,"512,917.00",REVENUE,Kier Building Maintenance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,06/06/19,112817,"1,250.00",REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,06/06/19,112818,"10,250.00",REVENUE,Modern Mindset Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/06/19,112895,"1,892.42",CAPITAL,Alpha House Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GROUNDS MAINTENANCE COSTS,,,,,13/06/19,112907,550.00,REVENUE,Coupe Line (Southern) Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,20/06/19,112916,"9,618.87",REVENUE,Enigma Security Solutions Limited
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,13/06/19,112924,"2,843.81",REVENUE,Automotive Leasing  (Leaseplan Uk)
Gosport Borough Council,,HRA,H4-7,,,,CONTRACT HIRE & OPER LEASES,,,,,13/06/19,112925,"2,843.81",REVENUE,Automotive Leasing  (Leaseplan Uk)
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,MISCELLANEOUS EXPENSES,,,,,13/06/19,112926,462.86,REVENUE,Yandell Publishing Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/06/19,112929,372.50,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,13/06/19,112931,956.82,REVENUE,Phoenix Software Ltd
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,13/06/19,112934,"59,196.42",CAPITAL,Ustigate Limited  (Water Display Specialists)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/06/19,112945,946.00,REVENUE,Stanbury Chameleon
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,20/06/19,112946,555.00,REVENUE,Advanced Business Solutions Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/06/19,112948,680.25,REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/06/19,112950,913.00,REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/06/19,112951,"1,322.50",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,13/06/19,112957,"3,213.76",REVENUE,Manpower Uk Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/06/19,112964,630.00,REVENUE,REDACTED
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,"PRINTING, STAT & OFFICE EXP",,,,,13/06/19,112968,"10,520.08",REVENUE,Mail & Print Services Uk Ltd (Mps)
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,13/06/19,112972,680.00,REVENUE,Urbaser Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,13/06/19,112973,"1,206.00",REVENUE,Red Kite Management Services Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,13/06/19,112983,560.00,REVENUE,Wessex Demolition & Salvage Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/06/19,112988,"1,420.00",REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,EXPENSES,,,,,13/06/19,112996,0.00,REVENUE,Richmond Cars Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,EXPENSES,,,,,13/06/19,112996,500.00,REVENUE,Richmond Cars Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,20/06/19,112997,"8,481.00",REVENUE,Twc Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113000,"1,308.95",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,13/06/19,113009,"1,518.75",REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,13/06/19,113010,310.68,REVENUE,Pageone Communications Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/06/19,113084,"19,363.52",CAPITAL,Kier Building Maintenance
Gosport Borough Council,,HRA,H4-7,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/06/19,113085,"22,429.86",REVENUE,Kier Building Maintenance
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,20/06/19,113131,"4,525.00",REVENUE,Thinking Place Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/06/19,113144,454.85,REVENUE,Antalis Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113145,"3,003.18",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/06/19,113146,"9,350.75",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,20/06/19,113149,"2,355.00",CAPITAL,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/06/19,113153,488.60,REVENUE,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,20/06/19,113160,"2,111.04",REVENUE,Ese Limited (Otto)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113161,"1,805.25",REVENUE,Civica (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/06/19,113162,"1,061.86",REVENUE,Idox Software Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,20/06/19,113168,"1,939.19",REVENUE,The Gosport Community Association
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,FIXTURES AND FITTINGS,,,,,20/06/19,113172,"1,499.23",REVENUE,"Lucas, Windebank & Mcnally  (Builders)"
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/06/19,113181,211.10,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/06/19,113181,233.67,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113184,"1,250.00",REVENUE,Jobsgopublic  (Jgp Resourcing Limited)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/06/19,113185,"2,485.80",REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/06/19,113199,870.00,REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113201,"-1,084.33",REVENUE,Portsmouth City Council
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/06/19,113202,"1,184.60",REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,JOINT AUTHORITIES,,,,,20/06/19,113206,"197,418.69",REVENUE,Fareham Borough Council
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,20/06/19,113209,"2,732.48",REVENUE,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,20/06/19,113214,"17,700.00",REVENUE,Pritchard Architecture Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113215,650.00,REVENUE,Hb Editorial Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,20/06/19,113216,495.00,REVENUE,Airey Consultancy Services Limited  (Acs)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113217,795.00,REVENUE,The Law Society
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113221,503.69,REVENUE,Venn Group Limited
Gosport Borough Council,,HRA,H4-7,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113225,"2,994.90",REVENUE,Manpower Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,20/06/19,113227,497.13,REVENUE,Venn Group Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/06/19,113228,630.00,REVENUE,REDACTED
Gosport Borough Council,,CENTRAL SERVICES TO THE PUBLIC,H4-5,,,,PRIVATE CONTRACTORS,,,,,20/06/19,113232,"1,677.00",REVENUE,Hampshire County Council
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,20/06/19,113236,"5,957.44",CAPITAL,Atkins Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/06/19,113242,"1,276.00",REVENUE,James Andrews Recruitment Solutions Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/06/19,113247,650.00,REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/06/19,113247,650.00,REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,20/06/19,113251,"1,450.00",REVENUE,David Seymour & Associates  (Mh Ltd)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,REPAIRS AND MAINT OF BUILDINGS,,,,,20/06/19,113252,"1,317.15",REVENUE,Kier Building Maintenance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/06/19,113330,446.50,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,27/06/19,113339,650.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HRA,H4-7,,,,GROUNDS MAINTENANCE COSTS,,,,,27/06/19,113339,180.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,27/06/19,113351,"5,493.60",CAPITAL,Portsmouth City Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,27/06/19,113362,"5,083.60",REVENUE,Lambert Smith Hampton
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/06/19,113367,"1,181.03",REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CAPITAL - PREMISES COSTS,,,,,27/06/19,113373,"1,800.00",REVENUE,Proactis Limited
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,27/06/19,113380,"2,075.00",CAPITAL,Gerald Honey Partnership
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,27/06/19,113381,850.00,CAPITAL,Gerald Honey Partnership
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,27/06/19,113384,86.60,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,27/06/19,113410,310.00,REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,27/06/19,113410,155.00,REVENUE,Cipfa Business Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,27/06/19,113412,"2,046.00",REVENUE,Venn Group Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,27/06/19,113414,500.00,REVENUE,12 College Place Barristers  (12cp)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,25/06/19,113423,"1,825.00",REVENUE,Mann Countrywide (Residential Lettings)
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/06/19,113432,800.00,REVENUE,Motiv8 South Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,PRIVATE CONTRACTORS,,,,,27/06/19,113433,"5,191.25",REVENUE,Chroma Vision Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"PRINTING, STAT & OFFICE EXP",,,,,27/06/19,113438,513.85,REVENUE,Ricoh Uk Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,27/06/19,113440,"3,779.49",REVENUE,Ideagen Gael Limited
Gosport Borough Council,,ENV AND REGULATORY SERVICES,H4-12,,,,GRANTS AND SUBSCRIPTIONS,,,,,27/06/19,113443,"3,903.00",REVENUE,Hampshire County Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,27/06/19,113444,"1,967.17",REVENUE,Jade Security Services Limited
