 Account Holder,Year,Status,Address Line2,Address Line 3,Address Line 4,Address Line 5,Post Code,Credit Balance,Arrears,Reason
MARINE TECH ENGINEERING LIMITED,2012-2013,CLOSED,-563.95,UNIT GF7A,ENDEAVOUR QUAY,MUMBY ROAD,GOSPORT,HANTS,PO12 1AH,OVER PAYMENT
MARINE TECH ENGINEERING LIMITED,2013-2014,CLOSED,-106.35,UNIT GF7A,ENDEAVOUR QUAY,MUMBY ROAD,GOSPORT,HANTS,PO12 1AH,OVER PAYMENT
ORANGE,2013-2014,CLOSED,-1326,ORANGE (HAM0532),HASLAR ROAD,GOSPORT,HAMPSHIRE,,PO12 2AJ,OVER PAYMENT
The Account Holder,2013-2014,CLOSED,-49.5,7 HIGH STREET,GOSPORT,HANTS,,,PO12 1BX,OVER PAYMENT
TRC RECYCLING LIMITED,2010-2011,OPEN,-1510.99,163 STOKE ROAD,GOSPORT,HANTS,,,PO12 1SE,OVER PAYMENT
TRC RECYCLING LIMITED,2011-2012,OPEN,-2243.35,163 STOKE ROAD,GOSPORT,HANTS,,,PO12 1SE,OVER PAYMENT
TRC RECYCLING LIMITED,2012-2013,OPEN,-2545.71,163 STOKE ROAD,GOSPORT,HANTS,,,PO12 1SE,OVER PAYMENT
TRC RECYCLING LIMITED,2013-2014,OPEN,-2621.13,163 STOKE ROAD,GOSPORT,HANTS,,,PO12 1SE,OVER PAYMENT
The Account Holder,2014-2015,OPEN,-113.4,175-177 STOKE ROAD,GOSPORT,HANTS,,,PO12 1SE,OVER PAYMENT
COUNTY TREASURER,2013-2014,OPEN,-0.03,HASELWORTH COUNTY PRIMARY SCHOOL,STONE LANE,GOSPORT,HANTS,,PO12 1SQ,OVER PAYMENT
VODAFONE LIMITED,2013-2014,OPEN,-0.01,VODAFON SITE 3050,AT ST JOHN AMBULANCE HALL,GOSPORT ROAD,GOSPORT,HANTS,PO13 9EJ,OVER PAYMENT
The Account Holder,2013-2014,OPEN,-24.5,83 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BU,OVER PAYMENT
The Account Holder,2013-2014,OPEN,-0.68,150 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9DD,OVER PAYMENT
GOSPORT LABOUR PARTY,2010-2011,OPEN,-1037.93,179 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HB,OVER PAYMENT
GOSPORT LABOUR PARTY,2011-2012,OPEN,-1543.77,179 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HB,OVER PAYMENT
GOSPORT LABOUR PARTY,2012-2013,OPEN,-1757.87,179 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HB,OVER PAYMENT
GOSPORT LABOUR PARTY,2013-2014,OPEN,-2009.7,179 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HB,OVER PAYMENT
GOSPORT LABOUR PARTY,2014-2015,OPEN,-203.85,179 FORTON ROAD,GOSPORT,HANTS,,,PO12 3HB,OVER PAYMENT
CO-OPERATIVE BANK,2013-2014,CLOSED,-1508.52,ATM SITE 175-177,FORTON ROAD,GOSPORT,HANTS,,PO12 3HB,OVER PAYMENT
CO-OPERATIVE BANK,2014-2015,CLOSED,-276.9,ATM SITE 175-177,FORTON ROAD,GOSPORT,HANTS,,PO12 3HB,OVER PAYMENT
The Account Holder,2013-2014,OPEN,-113,45/47 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TD,OVER PAYMENT
The Account Holder,2011-2012,OPEN,-0.01,GYPSY QUEEN,160 WHITWORTH ROAD,GOSPORT,HANTS,,PO12 3NW,OVER PAYMENT
HIGHWAY STOPS RETAIL LIMITED,2013-2014,CLOSED,-0.79,ATM AT 219,BROCKHURST ROAD,GOSPORT,HANTS,,PO12 3AZ,OVER PAYMENT
COLLEGE GOVERNING BODY,2010-2011,OPEN,-2484,YOUTH WING AT BRUNE PARK,MILITARY ROAD,GOSPORT,HANTS,,PO12 3BU,OVER PAYMENT
COLLEGE GOVERNING BODY,2011-2012,OPEN,-2598,YOUTH WING AT BRUNE PARK,MILITARY ROAD,GOSPORT,HANTS,,PO12 3BU,OVER PAYMENT
COLLEGE GOVERNING BODY,2012-2013,OPEN,-2688,YOUTH WING AT BRUNE PARK,MILITARY ROAD,GOSPORT,HANTS,,PO12 3BU,OVER PAYMENT
COLLEGE GOVERNING BODY,2013-2014,OPEN,-2758.5,YOUTH WING AT BRUNE PARK,MILITARY ROAD,GOSPORT,HANTS,,PO12 3BU,OVER PAYMENT
THE TREASURER,2014-2015,OPEN,-358.55,HEDCA COMMUNITY CENTRE,COOMBE ROAD,GOSPORT,HANTS,,PO12 4JB,OVER PAYMENT
The Account Holder,2003-2004,CLOSED,-0.01,31-53 PRIORY ROAD,GOSPORT,HANTS,,,PO12 4LF,OVER PAYMENT
COLOURWORX,2009-2010,CLOSED,-1194.56,UNIT 15,QUAY LANE,GOSPORT,HANTS,,PO12 4LJ,OVER PAYMENT
COLOURWORX,2010-2011,CLOSED,-6624,UNIT 15,QUAY LANE,GOSPORT,HANTS,,PO12 4LJ,OVER PAYMENT
The Account Holder,2013-2014,CLOSED,-962.11,8B ALPHAGE ROAD,GOSPORT,HANTS,,,PO12 4DU,OVER PAYMENT
GRANDE WINES LIMITED,2013-2014,OPEN,-0.95,97 PALMYRA ROAD,GOSPORT,HANTS,.,,PO12 4EE,OVER PAYMENT
THE BIVOL TRUST,2013-2014,OPEN,-15.39,2 PHOENIX WAY,GOSPORT,HANTS,,,PO13 OBE,OVER PAYMENT
