Body Name,Body,Service Label,"Service 
Code",Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,"Transaction 
Number","Net 
Amount","Capital and 
Revenue",Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,04/12/2023,12382,"1,085.88",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,04/12/2023,12387,"7,407.54",REVENUE,Pay360 (Capita Business Services Limited)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,04/12/2023,12385,"169,010.74",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,04/12/2023,12381,"1,541.33",REVENUE,Morgana Systems Limited  (Plockmatic Group)
Gosport Borough Council,,HRA,H4-7,,,,SERVICES,,,,,07/12/2023,153657,"1,496.18",REVENUE,Ppp Taking Care Limited  (Axa Uk Plc)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/12/2023,152842,"1,760.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/12/2023,153656,"1,760.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/12/2023,153397,"4,408.18",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/12/2023,153398,"52,360.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/12/2023,153396,"10,472.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,07/12/2023,153655,"-13,081.82",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153596,"1,742.48",REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153597,985.60,REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153599,962.73,REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153630,514.33,REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153632,702.10,REVENUE,Lister Wilder Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153629,595.89,REVENUE,Lister Wilder Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153652,"1,549.92",REVENUE,Proludic Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153595,963.76,REVENUE,Tudor (Uk) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/12/2023,153861,"5,235.60",REVENUE,Purelet Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/12/2023,153861,"3,264.40",REVENUE,Purelet Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153751,944.56,REVENUE,Agrovista Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153754,765.00,REVENUE,Agrovista Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,07/12/2023,153755,"1,007.30",REVENUE,Agrovista Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153752,"3,254.40",REVENUE,Agrovista Uk Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,07/12/2023,153750,"1,568.00",REVENUE,Agrovista Uk Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/12/2023,152820,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,07/12/2023,153610,"1,120.00",REVENUE,Kb Real Estate Management Limited
