Account Holder,Year,Amount,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Address Line 5,Post Code
The Account Holder,2010-2011,0.55,355 FORTON ROAD,GOSPORT,HANTS,,,P012 3HF
SAXON ESTATES LTD,2009-2010,0.25,UNIT B QUAY WEST,QUAY LANE,GOSPORT,HANTS,,PO12 4LJ
FLOQUEST,2012-2013,197.73,57 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ
The Account Holder,2011-2012,8.26,71 ST NICHOLAS AVENUE,GOSPORT,HANTS,,,PO13 9RH
MERIT WINDOWS,2007-2008,18.19,ADJ E-1 SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,,PO12 3UL
MERIT WINDOWS,2008-2009,48.09,ADJ E-1 SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,,PO12 3UL
DAVIS WORLD TRAVEL IN LIQUIDATION,2010-2011,7.91,104 HIGH STREET,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9DA
The Account Holder,2010-2011,0.01,2 WHITWORTH ROAD,GOSPORT,,,,PO12 3NN
STREAMLINE TAXIS,2009-2010,5.69,ADVERTISING RIGHT,ADJ 181 FORTON ROAD,GOSPORT,HANTS,,PO12 4TD
JDR MARKETING LTD,2010-2011,0.56,UNIT A16,THE SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL
GOSPORT BUSINESS CENTRE,2011-2012,1.52,35 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ
The Account Holder,2010-2011,0.75,1-2 FLOWER BUILDINGS,MARINE PARADE EAST,LEE ON SOLENT,HANTS,,PO13 9LB
ORANGE,2011-2012,0.01,ORANGE (HAM 7079) AT 144,ELSON ROAD,GOSPORT,HANTS,,PO12 4AA
The Account Holder,2011-2012,259.51,73-75 (FRONT),GORDON ROAD,GOSPORT,HANTS,,PO12 3QE
G K TOOLS LTD,2011-2012,0.02,43 CAMBRIDGE ROAD,GOSPORT,HANTS,,,PO12 3EE
The Account Holder,2005-2006,197.12,91 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TG
The Account Holder,2006-2007,202.35,91 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TG
The Account Holder,2007-2008,92.71,91 FORTON ROAD,GOSPORT,HANTS,,,PO12 4TG
VOLKAN CATERING LTD,2009-2010,330.47,17 ROWNER ROAD,GOSPORT,HANTS,,,PO13 9UB
LABRADOR IT SERVICES LIMITED,2010-2011,0.25,14 REGENTS TRADE PARK,BARWELL LANE,GOSPORT,HANTS,,PO13 0AU
The Account Holder,2011-2012,3.23,104 HIGH STREET,HIGH STREET,LEE-ON-SOLENT,HANTS,,PO13 9DA
AKTRION LOGISTICS,2010-2011,204.38,33 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ
The Account Holder,2009-2010,1.71,UNIT A70A,SANDERSON CENTRE,LEES LANE,GOSPORT,HANTS,PO12 3UL
The Account Holder,2011-2012,1.07,26 GOSPORT BUSINESS CENTR,AERODROME ROAD,GOSPORT,,,PO13 0FQ
The Account Holder,2010-2011,0.81,55 CLAYHALL ROAD,GOSPORT,HANTS,,,PO12 2AH
The Account Holder,2010-2011,0.96,142 ST GEORGES WALK,GOSPORT,HANTS,,,PO12 1FH
HARDY'S PARTY DAYS LIMITED,2010-2011,0.96,UNIT 1A COOPERAGE GREEN,WEEVIL LANE,GOSPORT,HANTS,,PO12 1AX
The Account Holder,2011-2012,1.23,64 BREWERS LANE,GOSPORT,HANTS,,,PO13 0LA
The Account Holder,2009-2010,2131.31,10A & 10C,ALPHAGE ROAD,GOSPORT,HANTS,,PO12 4DU
The Account Holder,2010-2011,0.39,6A CHURCH ROAD,GOSPORT,HANTS,,,PO12 2LB
ELEMENTS X LIMITED,2010-2011,1.11,74-76,SAN DIEGO ROAD,GOSPORT,HANTS,,PO12 4QT
The Account Holder,2010-2011,0.29,7 BURY ROAD,GOSPORT,HANTS,,,PO12 3UE
The Account Holder,2011-2012,0.08,144 SAN DIEGO ROAD,GOSPORT,HANTS,,,PO12 4QT
The Account Holder,2009-2010,171.38,3 BEMISTERS LANE,GOSPORT,HANTS,,,PO12 1HB
MOTIV 8 (GOSPORT),2011-2012,1.2,OFFICE R/O CROSSWAYS HAL,THE CROSSWAYS,GOSPORT,,,PO12 4RH
The Account Holder,2012-2013,1.31,UNIT 3,WINGATE ROAD,GOSPORT,HANTS,,PO12 4DP
BOOTS UK LIMITED,2011-2012,-2.22,111 HIGH STREET,LEE ON SOLENT,HANTS,,,PO13 9BU
The Account Holder,2010-2011,0.4,18 MILVILL COURT,MILVIL ROAD,LEE ON SOLENT,HANTS,,PO13 9LY
SKENE YACHT SERVICES LTD,2009-2010,80.25,UNITS FF6 FF7,ENDEAVOUR QUAY,MUMBY ROAD,GOSPORT,HANTS,PO12 1AH
ONE WILD NIGHT LTD,2009-2010,113.86,189 ANNS HILL ROAD,GOSPORT,HANTS,,,PO12 3RF
LAMS TAKEAWAY LTD,2011-2012,1.24,34 ST THOMAS ROAD,GOSPORT,,,,PO12 4JX
