Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TESCO STORES 4341,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,01/12/2021,,10.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TESCO STORES 4341,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,01/12/2021,,4.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,B&M 421 - HS FAREHAM,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,11/12/2021,,2.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,HAVANT BOROUGH COUNCIL,,,COURT COSTS,SERVICES,,,42511,,03/12/2021,,2.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,MAILCHIMP,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,26/11/2021,,8.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,VINYLBANNERSPRINTING,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,10/12/2021,,59.71,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ASDA SUPERSTORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,17/12/2021,,3.28,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,POST OFFICE COUNTER,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,23/12/2021,,40.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,MAILCHIMP,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,26/12/2021,,8.30,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,ALDI STORES LTD,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,01/12/2021,,5.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,09/12/2021,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,10/12/2021,,100.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,10/12/2021,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,11/12/2021,,100.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,11/12/2021,,250.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,14/12/2021,,200.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/12/2021,,12.48,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,STINKYINK COM,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,15/12/2021,,12.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,15/12/2021,,350.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AO RETAIL LIMITED,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/12/2021,,199.17,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,16/12/2021,,12.48,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,18/12/2021,,100.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/12/2021,,12.07,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,20/12/2021,,44.72,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,SCREWFIX DIRECT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/12/2021,,78.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,22/12/2021,,450.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,24/12/2021,,400.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ROUNDABOUT HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,15/12/2021,,385.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ROUNDABOUT HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,15/12/2021,,385.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,26/11/2021,,360.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,30/11/2021,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,30/11/2021,,630.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,30/11/2021,,270.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,30/11/2021,,90.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,30/11/2021,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,30/11/2021,,90.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,01/12/2021,,550.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,03/12/2021,,75.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,03/12/2021,,360.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,03/12/2021,,630.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/12/2021,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/12/2021,,630.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/12/2021,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/12/2021,,630.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/12/2021,,270.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,BRIDGEMARY MANOR HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,09/12/2021,,274.17,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,10/12/2021,,630.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,10/12/2021,,90.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,13/12/2021,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,13/12/2021,,630.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,13/12/2021,,630.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,14/12/2021,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,20/12/2021,,110.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,21/12/2021,,560.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PORTSMOUTH INNS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,21/12/2021,,630.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,DRI EGRESS,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,27/11/2021,,-90.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,DRI EGRESS,,,PURCHASE OF SOFTWARE,COMMUNICATIONS AND COMPUTING,,,42613,,27/11/2021,,-90.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,PAYPAL  FLOODSAXDIR,,,HEALTH AND SAFETY,"EQUIP, FURNITURE AND MATERIALS",,,42107,,28/11/2021,,550.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,30/11/2021,,39.04,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,TESCO STORES 3268,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,08/12/2021,,53.65,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,ICELAND,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,08/12/2021,,33.77,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,21/12/2021,,100.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,WM MORRISONS STORE,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,21/12/2021,,50.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,SAFE.CO.UK,,,HRA SECURITY,HRA - PREMISES COSTS,,,29101,,24/11/2021,,507.73,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,29/11/2021,,7.41,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,29/11/2021,,7.40,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,PRINT AND SEW STATION,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,30/11/2021,,125.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,CLOTHING / UNIFORMS,"CLOTHES, UNIFORM AND LAUNDRY",,,42300,,30/11/2021,,4.37,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,FACEBK MUFD8A7CC2,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,30/11/2021,,60.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,01/12/2021,,437.47,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,02/12/2021,,100.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/12/2021,,145.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,CS MORRISONS GIFT CARD,,,CONTRIBUTIONS,GRANTS AND SUBSCRIPTIONS,,,42907,,03/12/2021,,150.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,FACEBK CT8XZ8TCC2,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,05/12/2021,,90.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/12/2021,,49.97,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,SCREWFIX DIRECT,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,06/12/2021,,95.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE.COM,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,06/12/2021,,19.87,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/12/2021,,-145.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WEBPROFUSION - CERTIFY,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/12/2021,,78.08,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,TRAVELODGE,,,HOSPITALITY,CATERING,,,42200,,13/12/2021,,8.65,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE.COM,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,13/12/2021,,10.80,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK 2F6S950M5,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,14/12/2021,,10.82,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,14/12/2021,,53.52,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,FACEBK U2RS39BDC2,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,15/12/2021,,9.34,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK H093Z5ZH5,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,22/12/2021,,3.40,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMZNMKTPLACE AMAZON.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/12/2021,,412.47,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,28/11/2021,,69.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.IRRV.ORG.UK A130557,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,03/12/2021,,140.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.IRRV.ORG.UK A130642,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,09/12/2021,,140.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.IRRV.ORG.UK A130642,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,14/12/2021,,30.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.IRRV.ORG.UK A130732,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,16/12/2021,,125.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WICKES BUILDING,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,02/12/2021,,150.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,CHAS 2013 LTD,,,LICENCES,SERVICES,,,42527,,13/12/2021,,818.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PLASTICSHEETS.COM,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,13/12/2021,,87.02,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,HORDEAN TYRES,,,TYRES AND TUBES,DIRECT TRANSPORT COSTS,,,32101,,14/12/2021,,125.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAVIS PERKINS,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,14/12/2021,,415.83,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SCREWFIX DIRECT,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,14/12/2021,,30.36,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,15/12/2021,,103.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SOLENT BUILDING SUPPLI,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,21/12/2021,,75.49,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DAVID COVER AND SON,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,23/12/2021,,6.39,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,21/12/2021,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TRAINLINE.COM,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,01/12/2021,,39.74,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TOOLSTATION UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/12/2021,,13.08,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,WWW.GARDENMACHINERYDIR,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/12/2021,,407.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,AMZNMKTPLACE AMAZON.CO,,,CONSUMABLE STORES,"EQUIP, FURNITURE AND MATERIALS",,,42115,,14/12/2021,,35.82,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TOOLSTATION UK,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,16/12/2021,,21.20,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,RICHARD COURT FORESTRY,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,22/12/2021,,39.96,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,PCC MOTO PAYMENT,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,08/12/2021,,11.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,SOUTHERN ELECTRIC,,,ELECTRICITY,ENERGY COSTS,,,22201,,10/12/2021,,101.96,0.00,,
