Body Name,Body,Service Label,"Service 
Code",Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction Number,"Net 
Amount","Capital and 
Revenue",Supplier Name
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,01/11/2023,12292,"1,085.88",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,01/11/2023,12296,"5,005.40",REVENUE,Pay360 (Capita Business Services Limited)
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,01/11/2023,12299,553.72,REVENUE,Jla Total Care Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,HOUSING BENEFITS,,,,,01/11/2023,12301,"10,721.08",REVENUE,Benefit Rent Allowance
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,01/11/2023,12305,"2,100.20",REVENUE,U-Lease Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,01/11/2023,12306,"1,575.15",REVENUE,U-Lease Limited
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/11/2023,152440,"11,045.13",CAPITAL,Royal Haskoningdhv Uk Ltd
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/11/2023,152621,"2,353.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/11/2023,152621,"2,619.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/11/2023,152621,"3,706.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/11/2023,152621,661.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/11/2023,152621,"1,932.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/11/2023,152621,"19,231.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/11/2023,152621,"3,893.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/11/2023,152621,"8,940.00",CAPITAL,Portsmouth City Council
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,FIXTURES AND FITTINGS,,,,,02/11/2023,152667,490.00,REVENUE,Ensure Safety & Compliance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,FIXTURES AND FITTINGS,,,,,02/11/2023,152668,495.00,REVENUE,Ensure Safety & Compliance
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,02/11/2023,152669,"2,320.00",REVENUE,Stepping Stone Accomodation Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,02/11/2023,152774,"5,460.66",REVENUE,Phoenix Software Ltd
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/2023,152802,119.00,REVENUE,Flowbird Smart City (Uk) Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,02/11/2023,152802,245.00,REVENUE,Flowbird Smart City (Uk) Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,COMMUNICATIONS AND COMPUTING,,,,,02/11/2023,152802,154.00,REVENUE,Flowbird Smart City (Uk) Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"CLOTHES, UNIFORM AND LAUNDRY",,,,,02/11/2023,152803,"2,401.83",REVENUE,Arco Limited  (9whj-Bklp86)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/2023,152832,624.00,REVENUE,Stanbury Chameleon
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,02/11/2023,152833,"23,406.32",REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/11/2023,152836,"3,357.02",CAPITAL,Havant Borough Council
Gosport Borough Council,,MIRS,H4-9,,,,CAPITAL - PREMISES COSTS,,,,,02/11/2023,152837,"3,928.05",CAPITAL,Havant Borough Council
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,02/11/2023,152845,"3,960.00",REVENUE,Nest And Anchor Events Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,02/11/2023,152846,968.00,REVENUE,Eagle Golf Services Limited
