Body name,Body,Service Label,Service Code,Service division Label,Service division code,Organisational unit,Expenditure Category,Expenditure Code,CIPFA detailed expenditure type,CIPFA detailed expenditure code,Narrative,Date,Transaction number,Net Amount,Capital and revenue,Supplier Name
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/11/22,144549,"-96,353.00",REVENUE,Portsmouth City Council
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,03/11/22,144699,"-3,293.75",REVENUE,Gazprom Marketing & Trading Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,29/11/22,139235,"-2,142.69",REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139145,500.00,REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/11/22,144364,417.84,REVENUE,Waterlogic Gb Limited
Gosport Borough Council,,CORPORATE AND DEMOCRATIC CORE,H4-4,,,,MISCELLANEOUS EXPENSES,,,,,17/11/22,145018,418.00,REVENUE,Tech Event Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/11/22,145024,418.94,REVENUE,Ace Office Environment Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/11/22,144858,125.94,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144554,520.00,REVENUE,South Seaa Inn
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,MISCELLANEOUS EXPENSES,,,,,17/11/22,145039,435.50,REVENUE,Sailflags  (Green Image Limited)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT TRANSPORT COSTS,,,,,10/11/22,144870,444.30,REVENUE,Verizon Connect (Uk) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139136,535.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139163,535.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145068,447.00,REVENUE,64 Alma Road Limited  (The Alma Guest House)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139152,539.97,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139156,545.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139109,550.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,23/11/22,145174,92.10,REVENUE,Aadvark Supplies Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,COMMUNICATIONS AND COMPUTING,,,,,23/11/22,144961,469.37,REVENUE,2cl Communications Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,10/11/22,144739,237.57,REVENUE,Elliott Baxter & Co. Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,MISCELLANEOUS EXPENSES,,,,,03/11/22,144684,491.22,REVENUE,T J Waste & Recycling Limited
Gosport Borough Council,,HRA,H4-7,,,,ENERGY COSTS,,,,,23/11/22,145202,564.38,REVENUE,Gazprom Marketing & Trading Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,10/11/22,144738,494.00,REVENUE,U-Drive Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,SERVICES,,,,,03/11/22,144466,500.00,REVENUE,Chandler Hawkins Ltd
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,23/11/22,145078,500.00,REVENUE,Woods Chartered Surveyors
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144601,600.00,REVENUE,A Gosport Inn
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,17/11/22,144956,503.50,REVENUE,U-Drive Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139113,624.99,REVENUE,Aspire (Elite Property Management)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139115,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139121,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139123,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139124,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139129,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139130,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139144,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139164,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139166,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139168,624.99,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144923,535.50,REVENUE,64 Alma Road Limited  (The Alma Guest House)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139105,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139107,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139127,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139139,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139158,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139159,644.32,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139104,650.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139157,650.00,REVENUE,REDACTED
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/11/22,144577,545.95,REVENUE,Vita Play Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/11/22,144879,550.00,REVENUE,Tech Event Services Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,ENERGY COSTS,,,,,23/11/22,145198,295.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139112,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139137,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139138,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139141,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139142,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139153,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139171,670.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139108,675.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139134,675.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139149,675.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,CLEANING AND DOMESTIC SUPPLIES,,,,,03/11/22,143807,565.00,CAPITAL,1st Stop Cleaning Ltd
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139122,680.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139143,680.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/11/22,144936,680.00,CAPITAL,The Gosport Conservation Volunteers
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139117,695.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139162,700.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139174,700.00,CAPITAL,REDACTED
Gosport Borough Council,,MIRS,H4-9,,,,SERVICES,,,,,17/11/22,144930,586.50,CAPITAL,Chipside Limited
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139116,712.51,CAPITAL,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139146,714.23,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,INDIRECT EMPLOYEE EXPENSES,,,,,10/11/22,144712,600.00,REVENUE,Nec Software Solutions (Uk) Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/11/22,144584,600.00,REVENUE,Pool Magician Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,17/11/22,145019,600.00,REVENUE,Pool Magician Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,ENERGY COSTS,,,,,23/11/22,145184,600.46,REVENUE,Gazprom Marketing & Trading Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,PRIVATE CONTRACTORS,,,,,03/11/22,144507,610.44,REVENUE,Biffa Municipal Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145181,734.86,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/11/22,144918,744.00,REVENUE,Rentguarantor Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139120,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139126,750.00,REVENUE,Salvation Army Housing Association
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139135,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139169,750.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139173,770.38,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139140,775.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139110,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139118,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139119,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139125,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139132,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139133,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139147,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139154,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139160,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139161,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139167,800.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144686,816.00,REVENUE,Rentguarantor Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139165,830.00,REVENUE,REDACTED
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,10/11/22,144862,693.33,REVENUE,U-Drive Limited
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,17/11/22,144954,693.33,REVENUE,U-Drive Limited
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,03/11/22,144560,695.00,REVENUE,Skyfell Tree Specialists Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139106,840.00,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144377,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144592,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144595,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/11/22,144692,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144899,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144902,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144910,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145057,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145061,840.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145064,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145065,840.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/11/22,144917,840.00,REVENUE,Rentguarantor Limited
Gosport Borough Council,,HIGHWAYS ROADS AND TRANSPORT,H4-2,,,,SERVICES,,,,,17/11/22,144928,627.72,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,SERVICES,,,,,17/11/22,144928,82.50,REVENUE,Pivitol  (Rms Group Service)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139131,880.70,REVENUE,REDACTED
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,DIRECT EMPLOYEE EXPENSES,,,,,17/11/22,144620,740.00,REVENUE,Portsmouth City Council
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,CONTRACT HIRE & OPER LEASES,,,,,03/11/22,144680,743.38,REVENUE,U-Drive Limited
Gosport Borough Council,,PLANNING SERVICES,H4-13,,,,SERVICES,,,,,03/11/22,144735,900.00,REVENUE,Mr Michael Jones
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144911,900.00,REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/11/22,144752,756.00,REVENUE,64 Alma Road Limited  (The Alma Guest House)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144336,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144337,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144343,910.00,REVENUE,Portsmouth Inns
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144344,910.00,REVENUE,Portsmouth Inns
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144552,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144553,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/11/22,144689,910.00,REVENUE,Portsmouth Inns
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/11/22,144690,910.00,REVENUE,Portsmouth Inns
Gosport Borough Council,,MIRS,H4-9,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144914,910.00,CAPITAL,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144915,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145089,910.00,REVENUE,Portsmouth Inns
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145090,910.00,REVENUE,Portsmouth Inns
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145095,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145096,910.00,REVENUE,South Seaa Inn
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,GROUNDS MAINTENANCE COSTS,,,,,03/11/22,144613,764.00,REVENUE,Allspeed Signs And Graphics Ltd
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139114,920.41,REVENUE,Fine Cars (Lee-On-Solent) Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,02/11/22,11364,790.25,REVENUE,The Alarming Company Limited
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,21/11/22,11395,790.25,REVENUE,The Alarming Company Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139148,950.00,REVENUE,REDACTED
Gosport Borough Council,,CULTURAL AND RELATED SERVICES,H4-11,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/11/22,144683,803.00,REVENUE,Ustigate Limited  (Water Display Specialists)
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144366,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144373,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144593,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144600,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HRA,H4-7,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144901,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144904,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144913,980.00,REVENUE,South Seaa Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145056,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145060,980.00,REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,28/11/22,139172,"1,000.00",REVENUE,REDACTED
Gosport Borough Council,,HRA,H4-7,,,,"EQUIP, FURNITURE AND MATERIALS",,,,,03/11/22,144571,852.95,REVENUE,Curtains Direct  (Cfg Limited)
Gosport Borough Council,,SERVICE UNITS ADMIN COSTS,H4-6,,,,DIRECT EMPLOYEE EXPENSES,,,,,03/11/22,144349,918.80,REVENUE,Civica (Uk) Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144369,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144370,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144376,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144594,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144596,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144598,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,03/11/22,144599,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,10/11/22,144693,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144898,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144900,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144903,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144908,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,17/11/22,144912,"1,120.00",REVENUE,Kb Real Estate Management Limited
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145058,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145059,"1,120.00",REVENUE,A Gosport Inn
Gosport Borough Council,,HOUSING SERVICES,H4-3,,,,GRANTS AND SUBSCRIPTIONS,,,,,23/11/22,145062,"1,120.00",REVENUE,A Gosport Inn
