Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,HMCOURTS-SERVICE.G,,,COURT COSTS,SERVICES,,,42511,,24/06/2015,,"1,032.00",0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,01/06/2015,,3.75,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,TLC SOUTHERN,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,02/06/2015,,20.4,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.SONICDIRECT.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,03/06/2015,,124.97,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,04/06/2015,,14.37,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,04/06/2015,,11.48,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/06/2015,,13.98,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,09/06/2015,,86.81,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/06/2015,,49.95,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PRINTERLAND.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/06/2015,,339.18,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,SCREWFIX,,,REPROGRAPHICS,FINANCIAL SERVICES,,,72778,,16/06/2015,,6.75,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,ALLENDALE GROUP,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,17/06/2015,,24,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/06/2015,,83.24,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,PLANNING SERVICES,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,23/06/2015,,18.5,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,ACTION ON HEARING LOSS,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/06/2015,,26.61,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,PLANNING SERVICES,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/06/2015,,7.94,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,SUPERDRUG STORES PLC,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/06/2015,,22.88,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,PLANNING SERVICES,,"AMAZON SVCS EUROPE,SAR",,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/06/2015,,38,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,PLANNING SERVICES,,"AMAZON SVCS EUROPE,SAR",,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,24/06/2015,,12.38,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON EU,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,23/06/2015,,11.15,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,PAYPAL  ECLPLASTICS,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,23/06/2015,,-7,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CENTRAL SERVICES TO THE PUBLIC,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/06/2015,,25.78,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,PAYPAL  ECLPLASTICS,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,23/06/2015,,50.33,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,"AMAZON SVCS EUROPE,SAR",,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,23/06/2015,,9.1,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,"AMAZON SVCS EUROPE,SAR",,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/06/2015,,73.2,0,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,CIVIC EVENTS,MISCELLANEOUS EXPENSES,,,43206,,05/06/2015,,10.95,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ETAP PORTSMOUTH,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/05/2015,,549.75,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,ETAP PORTSMOUTH,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/05/2015,,-470.75,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOLIDAY INN FAREHA,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/05/2015,,64.08,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOLIDAY INN FAREHA,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,28/05/2015,,252.17,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.LBSBMONLINE.CO.UK,,,REPAIR & MAINTAIN BUILDINGS,REPAIRS AND MAINT OF BUILDINGS,,,22100,,02/06/2015,,162.5,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,ARGOS LTD,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,03/06/2015,,12.34,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,SPECSAVERSEVOUGB-,,,EYE TESTS,INDIRECT EMPLOYEE EXPENSES,,,12220,,16/06/2015,,255,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,WWW.CATER4YOU.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,18/06/2015,,10.7,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,C I H,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,18/06/2015,,265,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,WWW.THEPOWERSITE.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,18/06/2015,,208.33,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,SURVEYMONKEY.COM,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,22/06/2015,,26,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,25/06/2015,,14.26,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,ENV AND REGULATORY SERVICES,,WWW.WRISTBANDANGEL.CO.,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,28/05/2015,,83.33,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,PLANNING SERVICES,,TOP NOTCH SIGNS & GRAP,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,28/05/2015,,56,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/06/2015,,158.94,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,CULTURAL AND RELATED SERVICES,,AMAZON UK MARKETPLACE,,,DISINFECTANTS CHEMICALS ETC.,"EQUIP, FURNITURE AND MATERIALS",,,42109,,08/06/2015,,19.76,0,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PMGLTD.CO.UK,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,11/06/2015,,346.5,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON EU,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,15/06/2015,,32.69,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,28/05/2015,,110,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,29/05/2015,,110,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,10/06/2015,,250,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,10/06/2015,,250,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,23/06/2015,,250,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,23/06/2015,,250,0,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,23/06/2015,,250,0,,
