# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20191101-20191130
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"8,842","7,103",00:00:37,"6,238",30.28%,33.84%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"6,983","2,229",00:00:16,67,1.49%,6.83%,£0.00
/sections/your-council/payments/,"3,417","2,855",00:01:41,"1,457",51.34%,45.36%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"2,210","1,762",00:01:11,"1,233",64.07%,56.97%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,149","1,778",00:03:02,977,78.92%,76.36%,£0.00
/sections/your-council/council-services/council-tax/,"2,039","1,392",00:00:45,874,22.65%,20.89%,£0.00
/sections/your-council/council-services/electoral-services/,"1,452","1,050",00:00:43,804,38.93%,34.78%,£0.00
/sections/your-council/council-services/planning-section/,"1,422","1,061",00:00:17,408,7.35%,4.99%,£0.00
/jobs-and-careers/job-vacancies/,"1,153",865,00:01:03,454,71.81%,57.42%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,"1,086",833,00:01:42,283,82.69%,56.26%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,064",839,00:00:16,121,11.57%,5.73%,£0.00
/sections/your-council/payments/form/,987,823,00:03:22,102,62.75%,60.79%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/christmas-in-gosport-2019/,947,850,00:03:27,788,87.82%,84.48%,£0.00
/sections/your-council/council-services/housing-benefit/,785,603,00:00:50,217,32.72%,26.37%,£0.00
/sections/your-council/council-services/housing/,775,517,00:00:26,218,18.35%,13.81%,£0.00
/sections/your-council/council-services/electoral-services/2019-uk-parliamentary-general-election/,766,626,00:02:05,341,80.06%,65.01%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,720,466,00:01:12,270,63.33%,52.64%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,706,615,00:02:34,504,78.37%,70.25%,£0.00
/az/,688,583,00:00:24,399,9.02%,12.65%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,677,513,00:01:11,211,27.49%,22.90%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,603,480,00:01:36,294,71.43%,59.20%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,550,444,00:01:28,139,74.82%,60.91%,£0.00
/sections/your-council/press-releases/details-of-ceremony-announced/,548,490,00:01:06,419,63.96%,58.76%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,531,420,00:01:31,192,70.83%,52.54%,£0.00
/sections/your-council/contact-us/,528,461,00:01:49,308,65.91%,58.90%,£0.00
/sections/environment/streetscene/,507,366,00:00:55,189,40.74%,25.25%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,505,400,00:04:14,375,78.93%,73.27%,£0.00
/sections/environment/streetscene/car-parks/,483,360,00:00:23,188,21.28%,24.02%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,483,324,00:00:18,285,31.58%,29.81%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,464,412,00:00:35,139,17.99%,15.30%,£0.00
/sections/environment/streetscene/car-parks/charges/,429,267,00:00:17,118,5.08%,10.26%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/,394,316,00:02:43,57,77.19%,47.72%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,367,277,00:01:15,91,57.14%,35.42%,£0.00
/sections/do-it-now/,365,284,00:00:51,24,70.83%,20.55%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,360,232,00:00:18,66,28.79%,13.06%,£0.00
/sections/your-council/press-releases/boost-your-tech-skills-on-the-google-bus/,351,285,00:01:56,230,90.87%,69.23%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,342,283,00:03:13,49,83.67%,69.30%,£0.00
/sections/your-council/council-services/council-tax/discounts/,341,252,00:01:05,93,55.91%,33.43%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,341,321,00:01:57,268,94.40%,81.23%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,340,229,00:00:50,45,57.78%,27.65%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,339,215,00:00:13,29,31.03%,5.90%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,331,284,00:01:39,35,62.86%,51.36%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,328,291,00:01:41,185,79.46%,68.90%,£0.00
/articles/remembrance-sunday-order-of-service/,313,249,00:03:17,64,81.25%,68.05%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,306,254,00:01:43,188,70.74%,61.11%,£0.00
/sections/environment/streetscene/waste-management/waste/,289,213,00:00:27,34,23.53%,9.34%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/,288,246,00:00:54,179,65.36%,54.86%,£0.00
/login/,280,114,00:00:34,79,24.05%,11.07%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,279,198,00:01:36,174,67.82%,63.08%,£0.00
/sections/environment/streetscene/enforcement/,274,102,00:01:32,38,52.63%,16.79%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,261,176,00:00:26,62,29.03%,11.88%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,252,223,00:02:09,156,71.15%,63.49%,£0.00
/sections/your-council/council-services/,252,206,00:00:35,38,28.95%,12.70%,£0.00
/sections/democratic-services/councillor-details/,249,122,00:00:56,71,56.34%,34.14%,£0.00
/sections/environment/streetscene/waste-management/,232,176,00:00:19,15,40.00%,12.93%,£0.00
/az/?char=R,231,185,00:00:18,6,66.67%,9.52%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,223,178,00:02:51,151,74.83%,67.71%,£0.00
/sections/your-council/press-releases/festive-fun-starts-this-week/,222,186,00:03:45,157,86.62%,77.03%,£0.00
/sections/environment/streetscene/car-parks/permits/,220,180,00:03:01,102,72.55%,61.82%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,220,156,00:00:54,15,53.33%,27.73%,£0.00
/jobs-and-careers/,217,159,00:00:23,94,15.96%,23.04%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,217,189,00:01:56,92,66.30%,53.92%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,212,186,00:01:49,89,71.91%,55.19%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,211,147,00:02:02,103,69.90%,52.61%,£0.00
/sections/environment/environmental-health/,209,164,00:00:22,68,36.76%,22.49%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,205,140,00:01:48,36,66.67%,38.05%,£0.00
/site-help/online-maps/,203,164,00:03:44,88,76.14%,61.08%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,195,168,00:01:14,113,61.06%,51.28%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,193,149,00:00:47,21,66.67%,14.51%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,189,148,00:03:36,47,78.72%,67.20%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,184,113,00:02:14,92,61.96%,45.65%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,183,117,00:00:32,99,21.21%,24.59%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,182,141,00:01:59,92,78.26%,62.09%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,180,164,00:01:46,110,89.09%,68.33%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,179,139,00:00:39,32,28.12%,17.32%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,178,144,00:01:33,111,67.57%,58.43%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,178,130,00:00:33,55,20.00%,14.04%,£0.00
/sections/your-council/council-services/housing/council-tenants/,176,127,00:00:24,7,42.86%,6.82%,£0.00
/az/?char=P,175,143,00:00:17,8,0.00%,5.14%,£0.00
/sections/your-council/council-services/housing/contact-us/,175,124,00:01:31,51,50.98%,33.71%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,174,166,00:02:50,152,90.13%,82.76%,£0.00
/local-events/,163,98,00:00:55,30,50.00%,28.83%,£0.00
/sections/your-council/council-services/electoral-services/election-employment-opportunities/,161,136,00:02:28,79,65.82%,65.22%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,160,123,00:01:14,10,70.00%,23.12%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,155,117,00:02:04,24,75.00%,37.42%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/cilcalc/,153,36,00:01:04,10,50.00%,16.34%,£0.00
/sections/environment/streetscene/waste-management/recycling/,151,110,00:01:00,18,16.67%,7.95%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,150,128,00:04:06,48,83.33%,59.33%,£0.00
/articles/changes-to-how-we-allocate-housing/,147,120,00:01:52,80,48.75%,44.22%,£0.00
/sections/your-council/payments/new-bin-size/,146,122,00:03:18,71,60.56%,54.11%,£0.00
/sections/your-council/press-releases/remembrance-service-brings-special-memories/,146,128,00:01:54,107,64.49%,58.90%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,145,111,00:01:19,93,70.97%,66.90%,£0.00
/sections/community/coastline-newsletter/,140,105,00:01:42,41,63.41%,43.57%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/,139,59,00:01:26,17,35.29%,18.71%,£0.00
/sections/democratic-services/mayor-of-gosport/,133,106,00:00:52,84,70.24%,60.90%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,133,90,00:00:09,9,66.67%,13.53%,£0.00
/az/?char=C,130,106,00:00:36,1,0.00%,13.08%,£0.00
/az/?char=E,130,106,00:00:08,2,50.00%,1.54%,£0.00
/sections/environment/,129,96,00:00:16,7,57.14%,9.30%,£0.00
/sections/environment/environmental-health/housing-pollution/,129,77,00:00:23,12,58.33%,13.95%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,123,96,00:03:16,54,81.48%,64.23%,£0.00
/az/?char=B,122,93,00:00:23,2,50.00%,19.67%,£0.00
/az/?char=S,122,95,00:00:28,0,0.00%,9.84%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,122,80,00:00:11,3,33.33%,5.74%,£0.00
/sections/community/health-and-wellbeing/,119,53,00:02:10,32,62.50%,32.77%,£0.00
/sections/your-council/council-services/building-control-partnership/,119,94,00:01:09,38,55.26%,42.02%,£0.00
/sections/your-council/council-services/electoral-services/elections-and-referenda/,119,103,00:00:43,31,35.48%,20.17%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,119,94,00:01:30,86,96.51%,78.15%,£0.00
/sections/living/cycling-in-gosport/,118,96,00:01:00,79,84.81%,68.64%,£0.00
/sections/community/browndown-availability/,116,76,00:01:40,63,63.49%,58.62%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,115,80,00:01:00,27,74.07%,32.17%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,115,60,00:00:14,9,33.33%,6.09%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,113,54,00:00:23,37,24.32%,18.58%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/garages/,111,90,00:01:49,46,67.39%,50.45%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,110,56,00:00:20,15,53.33%,13.64%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,110,88,00:00:47,61,80.33%,58.18%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,110,81,00:02:37,48,66.67%,46.36%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,109,92,00:02:46,72,70.83%,60.55%,£0.00
/advice-and-benefits/,108,70,00:00:21,14,42.86%,9.26%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,108,94,00:02:11,87,82.76%,74.07%,£0.00
/az/?p=2,106,86,00:00:24,1,100.00%,7.55%,£0.00
/az/?char=H,105,73,00:00:12,2,100.00%,5.71%,£0.00
/sections/your-council/planning-a-public-event/road-closure/,103,93,00:01:14,78,60.26%,56.31%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,101,83,00:05:41,69,66.67%,66.34%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-north-car-park/,101,79,00:02:10,32,59.38%,54.46%,£0.00
/sections/your-council/council-services/planning-section/conservation/,99,70,00:00:29,5,60.00%,13.13%,£0.00
/sections/community/armed-forces-community-covenant/,98,55,00:01:30,23,86.96%,43.88%,£0.00
/sections/your-council/customer-comments/complaints/,97,85,00:01:59,24,70.83%,58.76%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/abandoned-vehicle-report-form/,96,69,00:02:29,42,57.14%,36.46%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/,94,82,00:00:42,21,61.90%,25.53%,£0.00
/sections/your-council/press-releases/,94,63,00:01:15,20,50.00%,23.40%,£0.00
/transport-and-streets/,93,66,00:00:44,15,33.33%,25.81%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,92,74,00:03:41,64,81.25%,71.74%,£0.00
/sections/your-council/,89,72,00:00:39,4,25.00%,6.74%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,88,72,00:02:30,57,73.68%,67.05%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,88,82,00:02:24,60,78.33%,62.50%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,88,62,00:01:18,25,60.00%,28.41%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,87,74,00:01:56,33,69.70%,48.28%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,87,62,00:01:30,22,68.18%,34.48%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2036/,87,64,00:00:49,18,22.22%,19.54%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,86,69,00:00:40,42,54.76%,39.53%,£0.00
/sections/community/external-organisations-information/citizens-advice-gosport/,85,72,00:02:43,67,85.07%,77.65%,£0.00
/sections/democratic-services/agendas-minutes/,85,49,00:00:22,32,59.38%,30.59%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,85,68,00:00:50,29,55.17%,51.76%,£0.00
/sections/your-council/council-services/electoral-services/uk-parliamentary-general-election/,84,71,00:01:00,13,53.85%,27.38%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,84,61,00:01:57,13,46.15%,26.19%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,84,61,00:02:08,19,68.42%,40.48%,£0.00
/az/?char=W,82,68,00:00:09,1,0.00%,3.66%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,82,56,00:01:36,5,80.00%,18.29%,£0.00
/sections/your-council/council-services/planning-section/local-plan-monitoring-report/,81,74,00:04:21,62,91.94%,79.01%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,80,67,00:00:31,16,75.00%,42.50%,£0.00
/sections/environment/streetscene/street-cleansing/,80,50,00:00:54,19,47.37%,22.50%,£0.00
/sections/living/getting-to-gosport/,80,66,00:02:31,44,77.27%,62.50%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,80,74,00:04:32,16,68.75%,81.25%,£0.00
/sections/your-council/council-services/planning-section/planning/brownfield-register/,80,19,00:02:06,11,54.55%,18.75%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/south-street-car-park/,79,67,00:01:25,14,42.86%,24.05%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/damp-mould-condensation/,79,71,00:01:09,65,92.31%,84.81%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,77,62,00:01:36,39,64.10%,58.44%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,77,55,00:01:00,36,52.78%,44.16%,£0.00
/sections/environment/streetscene/horticulture/,77,63,00:01:25,24,50.00%,31.17%,£0.00
/az/?char=G,76,59,00:00:20,2,100.00%,2.63%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,76,63,00:02:57,43,79.07%,68.42%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/the-arena-group/gosport-ice-rink/,75,64,00:03:26,60,86.67%,78.67%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,74,44,00:00:10,1,100.00%,2.70%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/postal-vote-review/,74,70,00:00:51,2,100.00%,37.84%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,74,51,00:00:34,11,36.36%,10.81%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,74,64,00:04:01,54,85.19%,74.32%,£0.00
/sections/your-council/payments/pcn/,73,64,00:02:38,9,55.56%,64.38%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,71,49,00:00:20,14,42.86%,21.13%,£0.00
/sections/your-council/council-services/electoral-services/-electionstaff/,70,56,00:01:45,41,68.29%,55.71%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/what-is-the-raps-scheme/,70,53,00:00:41,17,52.94%,25.71%,£0.00
/sections/your-council/council-services/personnel/eop-statement/,70,66,00:02:57,65,92.31%,90.00%,£0.00
/sections/your-council/council-services/leisure-amenities/,69,56,00:01:08,24,62.50%,34.78%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,69,52,00:00:36,17,29.41%,15.94%,£0.00
/sections/your-council/customer-comments/,69,60,00:00:48,2,50.00%,15.94%,£0.00
/sections/community/,68,50,00:00:24,6,33.33%,5.88%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,68,48,00:00:13,12,50.00%,14.71%,£0.00
/sections/your-council/council-services/business-rates/,67,52,00:00:52,13,23.08%,14.93%,£0.00
/sections/your-council/council-services/council-tax/empty-and-unfurnished-property-charges/,66,48,00:00:57,9,55.56%,25.76%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,66,63,00:01:02,12,58.33%,37.88%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,64,55,00:02:12,37,83.78%,65.62%,£0.00
/sections/community/libraries/,63,56,00:00:48,52,82.69%,80.95%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/donating-your-bulky-waste-items/,63,55,00:00:59,25,84.00%,65.08%,£0.00
/sections/your-council/council-services/change-of-address/,63,46,00:01:31,17,52.94%,33.33%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,63,59,00:01:35,46,65.22%,58.73%,£0.00
/sections/environment/streetscene/car-parks/charges/thorngate-way-car-park/,62,59,00:01:20,42,85.71%,72.58%,£0.00
/sections/environment/streetscene/car-parks/regulations/,62,47,00:01:17,12,41.67%,45.16%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,62,58,00:00:47,25,96.00%,72.58%,£0.00
/sections/your-council/council-services/electoral-services/2019-brockhurst-by-election/,62,58,00:01:06,33,45.45%,37.10%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/strategic-flood-risk-assessment/,62,49,00:08:07,29,79.31%,66.13%,£0.00
/sections/your-council/data-protection/data-protection-privacy-notice/,62,26,00:00:46,12,91.67%,29.03%,£0.00
/az/?p=3,61,49,00:00:25,0,0.00%,9.84%,£0.00
/pages/OnlineChallengeEntry.aspx,61,57,00:00:28,53,62.26%,54.10%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,61,53,00:00:42,48,81.25%,77.05%,£0.00
/sections/living/education/schools-and-colleges/,61,41,00:00:49,32,71.88%,54.10%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,61,52,00:01:05,34,85.29%,63.93%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,61,52,00:01:32,15,33.33%,22.95%,£0.00
/sections/your-council/payments/completed-payment/,61,50,00:00:16,49,4.08%,8.20%,£0.00
/sections/your-council/stokes-bay-home-park/,60,55,00:04:04,46,89.13%,80.00%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/notices/,59,19,00:00:25,5,100.00%,16.95%,£0.00
/sections/your-council/council-services/housing-benefit/discretionary-housing-payments/,59,54,00:04:10,37,89.19%,71.19%,£0.00
/sections/your-council/council-services/planning-section/development-management-officers-contact-details/,59,50,00:01:30,16,62.50%,35.59%,£0.00
/sections/your-council/council-services/planning-section/list-of-documents-required-by-gbc-lpa/,59,47,00:04:12,18,72.22%,52.54%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,59,45,00:02:15,26,73.08%,52.54%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/3-brookers-field/,58,50,00:01:38,45,75.56%,68.97%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,58,39,00:00:26,0,0.00%,3.45%,£0.00
/sections/your-council/planning-a-public-event/,58,39,00:00:59,10,40.00%,22.41%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/gilkicker-car-park/,57,46,00:02:21,28,75.00%,47.37%,£0.00
/sections/your-council/council-services/finance/,57,46,00:01:47,8,50.00%,38.60%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,57,44,00:00:48,18,83.33%,47.37%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/contact-us/,57,42,00:00:38,14,92.86%,49.12%,£0.00
/sections/your-council/council-services/planning-section/terms-and-conditions/,57,33,00:00:19,2,0.00%,12.28%,£0.00
/az/?char=T,56,44,00:00:50,0,0.00%,8.93%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,56,52,00:01:13,30,96.67%,66.07%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/area-designation/,56,52,00:02:05,32,90.62%,69.64%,£0.00
/sections/your-council/council-services/local-land-charge-service/,55,50,00:02:13,16,81.25%,52.73%,£0.00
/sections/your-council/payments/online-payments-help/,55,49,00:01:33,6,50.00%,23.64%,£0.00
/az/?char=A,54,45,00:00:47,4,50.00%,11.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/,54,38,00:00:11,1,0.00%,3.70%,£0.00
/sections/your-council/press-releases/free-events-to-help-businesses/,54,43,00:01:31,22,59.09%,40.74%,£0.00
/sections/your-council/council-services/council-tax/landlords-tenants-empty-and-unfurnished-property-charges/,53,38,00:00:25,4,50.00%,16.98%,£0.00
/sections/your-council/council-services/planning-section/planning/sustainability-profile/,53,47,00:02:48,33,96.97%,67.92%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/premises-licence/,52,34,00:00:35,17,52.94%,28.85%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,52,42,00:01:26,11,63.64%,44.23%,£0.00
/sections/your-council/council-services/housing/older-persons-services/alec-rose-house/,52,39,00:00:30,4,25.00%,13.46%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,52,32,00:01:42,4,50.00%,21.15%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,52,48,00:04:16,41,85.37%,78.85%,£0.00
/az/?char=D,51,41,00:00:31,1,100.00%,15.69%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/apply-for-social-housing/housing-statistics/lettings-by-area-size-and-type/,51,30,00:01:44,5,40.00%,13.73%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/private-tenants/,50,43,00:00:33,1,100.00%,12.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2036-form/,50,42,00:00:55,19,78.95%,38.00%,£0.00
/education-and-learning/,49,40,00:03:01,22,72.73%,55.10%,£0.00
/sections/democratic-services/mayor-of-gosport/mayors-of-the-borough-since-charter-of-1922/,49,47,00:01:03,32,84.38%,71.43%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/home-swapper/,49,39,00:00:34,33,69.70%,63.27%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/,48,39,00:03:05,26,69.23%,60.42%,£0.00
/sections/your-council/council-services/planning-section/applications/planning-advice/vehicle-access/,48,43,00:00:36,34,94.12%,81.25%,£0.00
/sections/your-council/press-releases/footpath-closures-at-stokes-bay/,48,46,00:01:08,6,83.33%,31.25%,£0.00
/sections/environment/environmental-health/housing-pollution/environmental-monitoring/,47,32,00:00:15,4,25.00%,6.38%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/opening-times/,47,39,00:02:07,15,46.67%,38.30%,£0.00
/sections/your-council/council-services/housing/council-tenants/your-tenancy-agreement-obligations/,47,30,00:01:25,10,40.00%,17.02%,£0.00
/sections/your-council/council-services/housing/older-persons-services/sheltered-housing/,47,20,00:01:36,2,50.00%,4.26%,£0.00
/sections/environment/environmental-health/contact-ehs/,46,38,00:00:54,17,76.47%,41.30%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/minnitt-road-south-car-park/,46,39,00:00:35,4,100.00%,21.74%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/evidence-studies/,46,33,00:00:29,2,0.00%,2.17%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,45,41,00:02:10,15,86.67%,51.11%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,45,30,00:01:24,17,47.06%,31.11%,£0.00
/sections/your-council/council-services/housing/older-persons-services/community-lifelines/,45,38,00:02:44,27,77.78%,62.22%,£0.00
/sections/your-council/council-services/housing/older-persons-services/gloucester-house/,45,32,00:00:28,12,50.00%,24.44%,£0.00
/sections/your-council/council-services/housing/right-to-buy/,45,40,00:01:45,24,83.33%,55.56%,£0.00
