Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POUNDSTRETCHER 528,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,01/10/2020,,11.67,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,TESCO STORES 4341,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,05/10/2020,,2.50,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,06/10/2020,,4.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,15/10/2020,,7.08,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,HOMEBASE LTD 207,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/10/2020,,18.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,B&M 421 - HS FAREHAM,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,20/10/2020,,4.16,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,B&M 421 - HS FAREHAM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,22/10/2020,,16.60,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,B&M 421 - HS FAREHAM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,23/10/2020,,-16.60,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,FORGET ME NOT STUBBING,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,24/10/2020,,6.21,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,PORTSMOUTH CITY CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,13/10/2020,,2.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.THELAWSOCIETY.ORG,,,PROFESSIONAL FEES,SERVICES,,,42500,,23/10/2020,,328.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ZORO UK,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,29/09/2020,,47.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.PRINTERLAND.CO,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/10/2020,,53.20,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,AMZNMKTPLACE,,,GOODS FOR RESALE,"EQUIP, FURNITURE AND MATERIALS",,,42110,,14/10/2020,,13.73,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,AMZNMKTPLACE,,,GOODS FOR RESALE,"EQUIP, FURNITURE AND MATERIALS",,,42110,,14/10/2020,,89.92,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK 8M0QO2ZQ5,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,15/10/2020,,5.75,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON.CO.UK MC85Z1AS4,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,15/10/2020,,13.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK MF6YK3AG5,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,16/10/2020,,30.91,0.00,,
