Organisation name,Organisation Code,Department where expenditure incurred,Service Category Label,Service division Label,Service/Division code,Supplier (Beneficiary),Supplier (Beneficiary) ID,Supplier (Beneficiary)Type,Purpose of expenditure (Narrative),Purpose of Expenditure (Expenditure Category),CIPFA detailed expenditure type,CIPFA expenditure code,Procurement (Merchant) Category,Procurement (Merchant )Category Code,Date,Transaction number,Net Amount,Irrecoverable VAT,Card Transaction,Contract ID
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,MARTIN MCCOLL,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,02/09/2017,,3.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,07/09/2017,,2.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA SUPERSTORE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,11/09/2017,,83.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,POSSESSIONCLAIM.GO,,,COURT COSTS,SERVICES,,,42511,,01/09/2017,,325.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ELECTRO TRADE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,29/08/2017,,4.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ASDA SUPERSTORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,05/09/2017,,16.60,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,AMAZON EU,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,12/09/2017,,18.12,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ASDA SUPERSTORE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,14/09/2017,,9.58,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ALDI 101 775       S,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,19/09/2017,,11.47,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WAITROSE 152,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,19/09/2017,,3.24,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,21/09/2017,,11.62,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,21/09/2017,,12.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,AMAZON.CO.UK,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,22/09/2017,,4.50,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,AMAZON UK MARKETPLACE,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,22/09/2017,,4.09,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,WM MORRISONS,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,26/09/2017,,12.59,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/09/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,12/09/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,RED LION HOTEL,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,25/09/2017,,790.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,27/09/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WM MORRISONS,,,HOSPITALITY,CATERING,,,42200,,05/09/2017,,2.72,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,07/09/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,TESCO-STORES 6607,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,10/09/2017,,35.90,0.00,,
GOSPORT BOROUGH COUNCIL,,CHIEF EXECUTIVES UNIT,,SERVICE UNITS ADMIN COSTS,,MCDONALDS,,,MISCELLANEOUS,MISCELLANEOUS EXPENSES,,,43209,,10/09/2017,,32.89,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,19/09/2017,,49.70,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,M&S SIMPLY FOOD,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,19/09/2017,,5.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,30/08/2017,,77.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,08/09/2017,,185.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,13/09/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,14/09/2017,,100.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.MONEYCLAIM.GOV,,,COURT COSTS,SERVICES,,,42511,,14/09/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CENTRAL SERVICES TO THE PUBLIC,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/08/2017,,29.97,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/08/2017,,12.93,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,30/08/2017,,6.69,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,MIRS,,FUN IN A BOX LTD,,,CAPITAL - PREMISES COSTS,CAPITAL - PREMISES COSTS,,,29999,,30/08/2017,,39.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,31/08/2017,,40.75,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,31/08/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,APPLE ONLINE STORE GBP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,31/08/2017,,49.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,31/08/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,31/08/2017,,199.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,31/08/2017,,32.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,ELLISONS MOTO,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,31/08/2017,,169.40,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,FLORENCE ROBY LTD,,,INITIATIVES,MISCELLANEOUS EXPENSES,,,43200,,31/08/2017,,66.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,31/08/2017,,20.82,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ART.COM/ALLPOSTERS.COM,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,01/09/2017,,69.42,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HIGHWAYS ROADS AND TRANSPORT,,BRITISH PARKING AS,,,SUBSCRIPTIONS,GRANTS AND SUBSCRIPTIONS,,,42906,,01/09/2017,,644.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,TVLICENSING.CO.UK,,,LICENCES,SERVICES,,,42527,,04/09/2017,,147.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CULTURAL AND RELATED SERVICES,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,04/09/2017,,12.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,05/09/2017,,29.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS LTD,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,06/09/2017,,-32.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.GOV.UK,,,LEGAL FEES,SERVICES,,,42506,,06/09/2017,,10.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/09/2017,,12.49,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/09/2017,,99.93,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,12/09/2017,,15.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,PLANNING SERVICES,,PAYPAL  HOUSELORDSP,,,BUILDING AT RISK GRANT,GRANTS AND SUBSCRIPTIONS,,,42901,,12/09/2017,,15.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/09/2017,,21.99,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,13/09/2017,,21.23,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK RETAIL AMAZO,,,FIRST AID SUPPLIES,"EQUIP, FURNITURE AND MATERIALS",,,42113,,13/09/2017,,40.77,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/09/2017,,45.83,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ASDA GEORGE COM LEEDS,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/09/2017,,17.46,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/09/2017,,23.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON EU,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,13/09/2017,,23.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,14/09/2017,,7.42,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,14/09/2017,,16.81,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/09/2017,,20.65,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,SERVICE UNITS ADMIN COSTS,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,17/09/2017,,29.93,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/09/2017,,153.26,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,29/08/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,29/08/2017,,664.36,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,29/08/2017,,691.86,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,31/08/2017,,667.30,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,01/09/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/09/2017,,-30.79,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,HOTEL IBIS,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,04/09/2017,,85.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/09/2017,,175.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/09/2017,,175.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/09/2017,,546.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,05/09/2017,,679.05,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,PREMIER INN,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,07/09/2017,,579.47,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,14/09/2017,,560.25,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,18/09/2017,,469.71,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,FARMHOUSE,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,18/09/2017,,482.21,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,19/09/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HOUSING SERVICES,,64 ALMA ROAD LIMITED,,,HOMELESSNESS - B & B,GRANTS AND SUBSCRIPTIONS,,,42904,,19/09/2017,,210.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,COST OF MEALS,CATERING,,,42201,,19/09/2017,,5.36,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,MAYORS RETAINED ALLOWANCE,MEMBERS� ALLOWANCES,,,42705,,06/09/2017,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CORPORATE AND DEMOCRATIC CORE,,WM MORRISONS,,,CIVIC EVENTS,MISCELLANEOUS EXPENSES,,,43206,,20/09/2017,,18.56,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ FAREHAM BOROUGH CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,07/09/2017,,3.33,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,3C_ FAREHAM BOROUGH CO,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,07/09/2017,,5.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.VIKING-DIRECT.CO.U,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,22/09/2017,,30.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,COST OF MEALS,CATERING,,,42201,,05/09/2017,,7.59,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,THE RANGE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,07/09/2017,,13.32,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,COST OF MEALS,CATERING,,,42201,,12/09/2017,,3.87,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,THE RANGE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,14/09/2017,,6.66,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WELCOME,,,COST OF MEALS,CATERING,,,42201,,19/09/2017,,0.62,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WM MORRISONS,,,COST OF MEALS,CATERING,,,42201,,26/09/2017,,4.92,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,CULTURAL AND RELATED SERVICES,,TRAVEL REPUBLIC LTD,,,STAFF SUBSISTENCE,EXPENSES,,,42801,,04/07/2017,,-2.07,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,EB  TENANCY FRAUD FORU,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,30/08/2017,,99.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,EB  TENANCY FRAUD FORU,,,LDP OTHER TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12218,,30/08/2017,,99.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HIGHWAYS ROADS AND TRANSPORT,,CPC,,,EQUIPMENT MAINTENANCE,"EQUIP, FURNITURE AND MATERIALS",,,42102,,30/08/2017,,6.20,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,ENV AND REGULATORY SERVICES,,WWW.STINKYINK.COM,,,STATIONERY,"PRINTING, STAT & OFFICE EXP",,,42409,,31/08/2017,,17.40,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WWW.KAPLANFOULKSLYNCH.,,,ESSENTIAL PROF TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12217,,15/09/2017,,104.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.IRONMONGERYDIRECT.,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/09/2017,,42.45,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/09/2017,,14.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH SOLICITORS UNIT,,SERVICE UNITS ADMIN COSTS,,SPECSAVERSEVOUGB-,,,EYE TESTS,INDIRECT EMPLOYEE EXPENSES,,,12220,,19/09/2017,,255.00,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,RS COMPONENTS,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,19/09/2017,,62.74,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,20/09/2017,,10.48,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,ARGOS RETAIL GROUP,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/09/2017,,46.90,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,WWW.ARGOS.CO.UK,,,FURNITURE,"EQUIP, FURNITURE AND MATERIALS",,,42108,,20/09/2017,,23.94,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AMAZON UK MARKETPLACE,,,PURCHASE OF EQUIPMENT,"EQUIP, FURNITURE AND MATERIALS",,,42100,,20/09/2017,,19.87,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,CULTURAL AND RELATED SERVICES,,MANOMANOES,,,VANDALISM,REPAIRS AND MAINT OF BUILDINGS,,,22102,,21/09/2017,,41.99,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,FERNBANK HOTEL,,,ESSENTIAL PROF TRAINING,INDIRECT EMPLOYEE EXPENSES,,,12217,,24/09/2017,,123.33,0.00,,
GOSPORT BOROUGH COUNCIL,,HOUSING SERVICES UNIT,,HRA,,AADVARK SUPPLIES,,,CLEANING MATERIALS,"EQUIP, FURNITURE AND MATERIALS",,,42114,,07/09/2017,,400.14,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,WCC PARKING MOBILE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,13/09/2017,,7.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,DISCLOSURE SCOT,,,CRB & DISCLOSURE CHECKS,SERVICES,,,42515,,14/09/2017,,25.00,0.00,,
GOSPORT BOROUGH COUNCIL,,BOROUGH TREASURERS UNIT,,SERVICE UNITS ADMIN COSTS,,TICKETOFFICESALE,,,STAFF TRAVELLING,PUBLIC TRANSPORT,,,32402,,18/09/2017,,52.10,0.00,,
