Property reference, Account Holder,Year,Status,Credit Balance,Address Line 3,Address Line 4,Address Line 5,Post Code,Credit Balance,Arrears,Reason
1033401660,BRITEL FUND TRUSTEES LIMITED,2016-2017,OPEN,-165,CONFERENCE ROOM,166 FAREHAM ROAD,GOSPORT,HANTS,,PO13 0FP,OVER PAYMENT
1033405660,BRITEL FUND TRUSTEES LIMITED,2016-2017,OPEN,-367.86,SUITE 125 FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,,PO13 0FP,OVER PAYMENT
1033407000,BRITEL FUND TRUSTEES LIMITED,2016-2017,OPEN,-928,UNIT 700,FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,PO13 0FW,OVER PAYMENT
1033405610,BRITEL FUND TRUSTEES LIMITED,2016-2017,CLOSED,-2648.44,UNIT 230 FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,,PO13 0FW,OVER PAYMENT
1033405700,BRITEL FUND TRUSTEES LIMITED,2016-2017,CLOSED,-3338,UNIT 150 FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,,PO13 0FP,OVER PAYMENT
1033405180,BRITEL FUND TRUSTEES LIMITED,2016-2017,CLOSED,-6400,UNIT 500 FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,,PO13 0FP,OVER PAYMENT
1033405180,BRITEL FUND TRUSTEES LIMITED,2016-2017,CLOSED,-9598.95,UNIT 500 FAREHAM REACH,FAREHAM ROAD,GOSPORT,HANTS,,PO13 0FP,OVER PAYMENT
142805640,HALIFAX PLC,2015-2016,OPEN,-0.02,60-61 HIGH STREET,GOSPORT,HANTS,,,PO12 1DR,OVER PAYMENT
619205150,HIGHWAY STOPS RETAIL LIMITED,2013-2014,CLOSED,-0.79,ATM AT 219,BROCKHURST ROAD,GOSPORT,HANTS,,PO12 3AZ,OVER PAYMENT
512985040,SOUTHERN HEALTH NHS FOUNDATION TRUST,2017-2018,CLOSED,-30.37,HCC,GOSPORT WAR MEMORIAL HOSPITAL,BURY ROAD,GOSPORT,HANTS,PO12 3PW,OVER PAYMENT
512985060,SOUTHERN HEALTH NHS FOUNDATION TRUST,2017-2018,CLOSED,-324.86,ENDOSCOPY,GOSPORT WAR MEMORIAL HOSPITAL,BURY ROAD,GOSPORT,HANTS,PO12 3PW,OVER PAYMENT
1010005860,WINGS TECHNICAL SERVICES LTD,2016-2017,CLOSED,-258.11,10 GLENMORE BUSINESS CEN,AERODROME ROAD,GOSPORT,,,PO13 0FJ,OVER PAYMENT
