# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190301-20190331
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/sections/your-council/council-services/council-tax/council-tax-discount-review/,"21,663","4,081",00:00:51,406,70.20%,16.23%,£0.00
/,"10,826","8,710",00:00:43,"7,549",31.43%,32.17%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"9,798","3,004",00:00:18,107,3.74%,6.27%,£0.00
/sections/your-council/council-services/council-tax/,"7,804","5,564",00:00:40,"4,021",11.49%,13.54%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"4,302","2,924",00:00:40,35,34.29%,9.79%,£0.00
/online-applications/,"3,521","2,715",00:00:39,"2,086",8.68%,8.21%,£0.00
/sections/your-council/payments/,"3,246","2,640",00:01:29,"1,285",43.50%,39.34%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,688","2,419",00:00:27,"1,126",70.69%,63.58%,£0.00
/online-applications/search.do?action=advanced,"2,360","2,054",00:00:08,"1,880",1.49%,1.69%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,"2,250","2,081",00:01:29,4,0.00%,66.09%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"2,161","1,852",00:02:40,"1,655",80.36%,76.82%,£0.00
/sections/your-council/council-services/planning-section/,"2,000","1,567",00:00:18,715,10.63%,7.15%,£0.00
/sections/your-council/council-services/council-tax/discounts/,"1,710","1,237",00:00:56,495,24.65%,15.50%,£0.00
/sections/your-council/council-services/housing/,"1,695","1,147",00:00:26,427,16.16%,12.33%,£0.00
/jobs-and-careers/job-vacancies/,"1,639","1,148",00:01:24,723,67.36%,57.66%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,"1,600","1,202",00:01:44,654,66.36%,54.50%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,473","1,202",00:00:25,201,17.41%,6.72%,£0.00
/sections/your-council/council-services/housing-benefit/,"1,323",999,00:01:15,402,34.08%,27.36%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,249",831,00:01:22,175,55.43%,46.60%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"1,150",925,00:00:43,650,54.31%,43.13%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"1,117",725,00:00:22,647,23.34%,24.80%,£0.00
