# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20210801-20210831,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"7,518","5,602",00:00:33,"4,978",25.25%,26.20%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"2,029","1,127",00:00:22,"1,103",25.93%,33.17%,£0.00
/counciltax,"1,991","1,247",00:00:37,895,19.66%,18.58%,£0.00
/article/746/Search,"1,439",851,00:00:28,64,40.62%,14.45%,£0.00
/article/1554/Payment-form,"1,276","1,169",00:00:26,48,14.58%,2.35%,£0.00
/payments,"1,197","1,082",00:00:14,493,5.07%,7.02%,£0.00
/householdwasterecyclingcentre,"1,182","1,047",00:01:25,843,86.71%,81.47%,£0.00
/article/784/Make-a-payment,970,917,00:00:23,12,0.00%,1.96%,£0.00
/streetscene,950,579,00:00:24,165,10.91%,8.95%,£0.00
/avcpyourvisit,817,595,00:00:49,76,60.53%,26.32%,£0.00
/planning,784,512,00:00:18,176,10.80%,5.61%,£0.00
/housing,747,456,00:00:26,195,18.97%,11.38%,£0.00
/article/773/Pay,714,665,00:00:08,58,3.45%,1.82%,£0.00
/article/1221/View-and-comment-on-planning-applications,695,572,00:03:07,521,79.27%,76.26%,£0.00
/avcpactivities,623,397,00:00:14,28,28.57%,8.83%,£0.00
/contactus,610,546,00:02:22,145,75.17%,67.70%,£0.00
/article/771/Services-directory,586,430,00:00:17,22,45.45%,8.70%,£0.00
/avcpplayfacility,582,491,00:00:41,75,74.67%,33.85%,£0.00
/planningapplications,576,496,00:03:01,79,72.15%,76.74%,£0.00
/article/1483/How-to-pay,573,532,00:00:15,48,37.50%,14.31%,£0.00
/article/1962/Self-isolation-Payment-Scheme,484,351,00:07:05,305,74.75%,69.63%,£0.00
/elections,459,288,00:00:50,266,40.60%,40.52%,£0.00
/article/742/Residents,450,323,00:00:20,15,13.33%,6.89%,£0.00
/gosportsplashpark,447,396,00:03:13,379,83.11%,82.55%,£0.00
/wastemanagement,408,317,00:00:07,19,15.79%,4.17%,£0.00
/waste,406,292,00:00:17,44,22.73%,11.82%,£0.00
/article/848/Finding-a-Home,404,228,00:00:31,55,41.82%,20.05%,£0.00
/benefits,376,278,00:00:18,76,5.26%,7.71%,£0.00
/article/1204/Development-Management,357,315,00:00:21,20,20.00%,5.32%,£0.00
/leesplashpark,331,305,00:05:59,287,87.46%,86.40%,£0.00
/carparks,325,236,00:00:55,120,50.00%,35.38%,£0.00
/article/772/Apply,301,199,00:00:56,19,31.58%,16.28%,£0.00
/alvervalleycountrypark,276,151,00:00:29,22,22.73%,11.59%,£0.00
/az,255,211,00:00:08,7,0.00%,4.31%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,253,227,00:01:23,220,62.73%,63.24%,£0.00
/article/1593/Contact-Council-Tax,249,227,00:03:25,43,81.40%,61.04%,£0.00
/article/1571/New-wheeled-bin-request,234,196,00:03:32,120,65.83%,53.42%,£0.00
/article/1211/Register-to-vote,232,179,00:01:25,50,88.00%,54.74%,£0.00
/article/774/Report,230,149,00:00:25,6,33.33%,11.30%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,228,170,00:02:41,27,70.37%,66.23%,£0.00
/refusecollections,224,200,00:02:00,90,64.44%,52.68%,£0.00
/summerpassport,218,150,00:01:19,133,54.89%,50.92%,£0.00
/jobs,202,135,00:00:27,23,43.48%,28.71%,£0.00
/article/1206/Planning-Policy,199,142,00:00:20,8,12.50%,5.03%,£0.00
/article/775/Request,186,140,00:00:29,16,25.00%,7.53%,£0.00
/article/746/Search?p=2,183,121,00:00:22,2,50.00%,7.65%,£0.00
/article/755/Environment-and-climate-change,179,133,00:00:12,3,0.00%,4.47%,£0.00
/alvervalleywestcarpark,176,146,00:01:36,38,68.42%,43.18%,£0.00
/refuserecyclingdays,175,153,00:00:40,29,55.17%,26.86%,£0.00
/recycling,174,130,00:00:20,19,47.37%,17.24%,£0.00
/walpoleparkcarpark,174,150,00:01:47,109,63.30%,63.79%,£0.00
/democracy,173,115,00:01:07,6,66.67%,47.98%,£0.00
/counciltax/bands,172,139,00:01:40,29,72.41%,41.28%,£0.00
/article/1039/Online-payments,170,158,00:00:12,149,5.37%,5.88%,£0.00
/article/850/Contact-Housing,170,127,00:00:57,11,54.55%,20.59%,£0.00
/bulkyhouseholdwaste,167,147,00:02:21,39,69.23%,58.68%,£0.00
/article/838/Local-Council-Tax-Support,165,121,00:00:28,25,36.00%,15.76%,£0.00
/article/1091/Noise-and-other-nuisances,164,131,00:01:25,118,76.27%,67.07%,£0.00
/refuseandrecyclingcollectiondates,161,150,00:01:29,108,72.22%,62.11%,£0.00
/counciltax/discounts,157,144,00:00:50,14,50.00%,21.02%,£0.00
/article/1235/Planning-Portal,155,110,00:00:22,50,6.00%,9.03%,£0.00
/article/1481/Forms,150,124,00:01:48,26,65.38%,33.33%,£0.00
/article/1507/Transport-and-Roads,149,106,00:01:17,18,33.33%,23.49%,£0.00
/article/859/Council-Housing,149,122,00:02:35,20,50.00%,37.58%,£0.00
/housing/options,145,122,00:01:32,24,79.17%,38.62%,£0.00
/17thcenturyvillage,143,96,00:00:31,6,33.33%,16.08%,£0.00
/article/1126/Report-a-change-in-circumstances,143,114,00:03:49,27,66.67%,66.43%,£0.00
/coronavirus,142,122,00:01:20,42,59.52%,37.32%,£0.00
/landscapemanagement,138,85,00:00:25,2,0.00%,5.07%,£0.00
