# ----------------------------------------,,,,,,,
# www.gosport.gov.uk,,,,,,,
# Pages,,,,,,,
# 20220301-20220331,,,,,,,
# ----------------------------------------,,,,,,,
,,,,,,,
Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"10,263","7,288",00:00:33,"6,361",27.54%,26.35%,£0.00
/counciltax,"3,896","2,275",00:00:35,"1,419",18.68%,16.20%,£0.00
/energyrebate,"2,998","2,582",00:01:45,"1,716",78.44%,64.61%,£0.00
/householdwasterecyclingcentre,"2,630","2,132",00:01:56,"1,863",80.68%,75.93%,£0.00
/article/746/Search,"2,257","1,318",00:00:33,99,45.45%,15.51%,£0.00
/article/1221/View-and-comment-on-planning-applications,"1,200",989,00:03:18,889,79.64%,76.50%,£0.00
/article/1554/Payment-form,"1,138",995,00:00:29,37,27.03%,4.39%,£0.00
/streetscene,"1,099",679,00:00:17,225,16.00%,9.28%,£0.00
/article/784/Make-a-payment,835,760,00:00:35,55,10.91%,3.11%,£0.00
/contactus,794,700,00:02:52,226,72.57%,64.86%,£0.00
/planning,782,508,00:00:21,151,11.26%,4.86%,£0.00
/article/1342/The-Alver-Valley-Country-Park,768,504,00:00:23,491,41.75%,42.32%,£0.00
/article/771/Services-directory,747,549,00:00:26,59,25.42%,9.37%,£0.00
/2252,734,607,00:00:23,37,37.84%,9.81%,£0.00
/housing,722,451,00:00:25,191,11.52%,10.39%,£0.00
/payments,701,587,00:00:18,237,12.24%,12.27%,£0.00
/article/773/Pay,690,614,00:00:06,45,4.44%,3.04%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,664,582,00:01:16,526,54.94%,54.37%,£0.00
/article/1039/Online-payments,652,568,00:00:24,518,7.72%,10.89%,£0.00
/article/772/Apply,580,398,00:00:34,36,52.78%,17.24%,£0.00
/article/742/Residents,555,400,00:00:15,19,21.05%,8.11%,£0.00
/counciltax/bands,523,437,00:01:46,61,83.61%,48.18%,£0.00
/wastemanagement,516,380,00:00:10,39,25.64%,7.56%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2022-23,512,406,00:03:16,372,67.74%,66.02%,£0.00
/waste,512,358,00:00:24,56,17.86%,14.45%,£0.00
/2259,505,479,00:02:53,75,86.67%,72.48%,£0.00
/article/1990/Covid-19-Local-Testing-Site-in-Gosport,487,384,00:02:50,370,73.78%,71.25%,£0.00
/planningapplications,485,417,00:04:56,88,78.41%,75.67%,£0.00
/refusecollections,462,397,00:01:30,249,53.82%,50.43%,£0.00
/benefits,456,330,00:00:17,71,12.68%,6.58%,£0.00
/article/1593/Contact-Council-Tax,449,403,00:04:23,130,77.69%,68.37%,£0.00
/article/1483/How-to-pay,436,378,00:00:51,60,55.00%,23.39%,£0.00
/article/838/Local-Council-Tax-Support,424,307,00:00:19,81,22.22%,11.08%,£0.00
/carparks,422,282,00:01:00,157,38.85%,27.25%,£0.00
/article/848/Finding-a-Home,381,228,00:00:38,47,44.68%,20.21%,£0.00
/article/2101/Support-with-Money-Debt-Mental-Wellbeing,380,248,00:01:29,150,40.00%,39.21%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax,379,271,00:03:02,36,63.89%,59.10%,£0.00
/article/2271/Council-Tax-Energy-Rebate,379,345,00:01:38,314,76.75%,72.82%,£0.00
/article/1204/Development-Management,377,294,00:00:20,10,50.00%,6.37%,£0.00
/avcpyourvisit,346,263,00:01:15,44,65.91%,32.37%,£0.00
/refuseandrecyclingcollectiondates,329,274,00:01:03,189,66.14%,53.50%,£0.00
/refuserecyclingdays,318,258,00:00:27,54,61.11%,22.96%,£0.00
/lcts,317,257,00:02:01,27,74.07%,25.55%,£0.00
/article/2252/Council-Tax-Direct-Debit-form,316,237,00:00:22,14,21.43%,7.59%,£0.00
/counciltax/discounts,310,262,00:01:01,16,56.25%,16.13%,£0.00
/coronavirus,305,236,00:00:51,121,69.42%,45.57%,£0.00
/index.aspx,305,137,00:01:58,37,43.24%,10.82%,£0.00
/jobs,305,156,00:00:17,16,31.25%,13.11%,£0.00
/article/2270/Ukraine-Crisis,303,254,00:03:59,219,87.21%,81.19%,£0.00
/recycling,290,213,00:00:27,41,36.59%,22.41%,£0.00
/az,274,237,00:00:11,6,16.67%,4.38%,£0.00
/article/1132/Discretionary-Payments,267,225,00:03:22,134,78.36%,68.16%,£0.00
/article/1206/Planning-Policy,259,177,00:00:15,13,15.38%,5.02%,£0.00
/article/2127/Gosport-s-Additional-Restrictions-Grant-Funding-Opportunities,253,168,00:01:29,82,45.12%,30.43%,£0.00
/democracy,248,173,00:02:21,25,80.00%,51.21%,£0.00
/article/746/Search?p=2,240,184,00:00:39,2,50.00%,10.42%,£0.00
/consultations,230,158,00:02:29,97,77.32%,57.83%,£0.00
/article/774/Report,229,148,00:00:42,13,46.15%,12.23%,£0.00
/article/1126/Report-a-change-in-circumstances,227,175,00:02:05,33,57.58%,58.59%,£0.00
/article/886/Permits,219,169,00:03:44,160,69.38%,63.93%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax,215,178,00:01:26,69,42.03%,28.84%,£0.00
/article/850/Contact-Housing,213,158,00:00:57,48,52.08%,30.99%,£0.00
/article/1235/Planning-Portal,211,150,00:00:57,70,15.71%,17.54%,£0.00
/article/1118/Job-vacancies,206,141,00:00:24,130,37.69%,40.78%,£0.00
/avcpactivities,199,116,00:00:09,8,25.00%,10.55%,£0.00
/article/1481/Forms,193,159,00:00:59,39,66.67%,34.20%,£0.00
