Car park name,Number of spaces,Dedicated disabled spaces?,Pay-and-display or free,Time limited?,Off-street or on-street
Prince Alfred ,7,No,Free,Yes � 48 hours,On-street
White Hart Road,17,No,Free,Yes - 48 hours,On-street
Stone Lane ,8,No,Free,Yes - 48 hours,On-street
Alver Road,6,1,Free,Yes - 48 hours,On-street
Kensington Road,6,1,Free,Yes - 48 hours,On-street
Shaftsbury Road,9,No,Free,Yes - 48 hours,On-street
Molesworth Road,9,No,Free,No,On-street
Mumby Road Lorry Park,22,No,Pay-and-display,Yes � 72 hours,On-street
Flower Buildings,36,No,Pay-and-display,Yes � 2 hours,On-street
Falklands Gardens Car Park,9,No,Free,Yes - 20 minutes,On-street
