# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20190401-20190430
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"10,739","8,698",00:00:40,"7,533",30.80%,33.43%,£0.00
/search/search-results/?cx=012172494053814361172:3c98u5-dsvu&ie=UTF-8,"8,820","2,763",00:00:16,105,7.62%,6.72%,£0.00
/online-applications/simpleSearchResults.do?action=firstPage,"4,831","3,204",00:00:43,54,55.56%,10.66%,£0.00
/sections/environment/streetscene/waste-management/household-waste-recycling-centre/,"4,061","3,406",00:02:11,"3,069",79.80%,76.78%,£0.00
/online-applications/,"3,967","2,976",00:00:29,"2,292",7.72%,7.69%,£0.00
/sections/your-council/payments/,"3,960","3,258",00:01:45,"1,571",48.31%,43.36%,£0.00
/sections/your-council/council-services/council-tax/,"2,920","2,053",00:00:49,"1,418",26.30%,22.60%,£0.00
/sections/your-council/council-services/planning-section/public-access/,"2,907","2,616",00:00:30,"1,324",72.43%,64.33%,£0.00
/sections/your-council/council-services/council-tax/council-tax-discount-review/,"2,548",603,00:00:49,97,61.86%,15.86%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/,"2,190","1,312",00:00:26,"1,166",21.78%,25.11%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/,"2,097","1,739",00:00:57,"1,360",66.18%,59.90%,£0.00
/sections/your-council/council-services/planning-section/,"1,868","1,504",00:00:19,634,8.68%,5.67%,£0.00
/sections/your-council/council-services/housing/,"1,563","1,066",00:00:28,429,22.84%,15.04%,£0.00
/jobs-and-careers/job-vacancies/,"1,386","1,037",00:01:37,673,70.73%,60.68%,£0.00
/sections/your-council/council-services/planning-section/planning/,"1,242","1,049",00:00:17,181,16.02%,6.12%,£0.00
/sections/your-council/council-services/housing/finding-a-home/council-housing/,"1,207",812,00:01:12,199,57.79%,48.38%,£0.00
/sections/your-council/council-services/housing/finding-a-home/,"1,039",676,00:00:11,54,12.96%,3.18%,£0.00
/sections/your-council/payments/form/,"1,023",873,00:03:26,60,71.67%,56.60%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/,984,703,00:01:01,75,74.67%,29.57%,£0.00
/sections/environment/streetscene/waste-management/refuse-collection-dates/search-refuse-collection-date-database/,920,716,00:01:58,201,74.63%,54.02%,£0.00
/sections/your-council/council-services/housing/housing-services-information-leaflets/gosport-choice-housing-register/,914,583,00:01:15,488,58.20%,47.37%,£0.00
/sections/your-council/council-services/housing-benefit/,875,708,00:01:13,291,39.52%,29.60%,£0.00
/online-applications/search.do?action=advanced,856,593,00:00:15,420,6.19%,6.31%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/,830,565,00:01:29,345,58.26%,47.95%,£0.00
/online-applications/advancedSearchResults.do?action=firstPage,810,551,00:00:34,2,50.00%,14.44%,£0.00
/sections/environment/streetscene/waste-management/green-waste-collection/,753,541,00:01:25,314,67.52%,57.50%,£0.00
/online-applications/search.do?action=monthlyList,737,99,00:00:15,32,9.38%,1.09%,£0.00
/online-applications/monthlyListResults.do?action=firstPage,728,254,00:00:26,3,66.67%,4.40%,£0.00
/gosport-choice-maintenance/,725,491,00:00:56,404,66.09%,55.72%,£0.00
/sections/your-council/council-services/council-tax/council-tax-valuation-bands-and-charges/,711,566,00:01:59,346,71.97%,58.79%,£0.00
/az/,704,568,00:00:34,340,10.59%,12.07%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/,698,442,00:00:15,17,82.35%,9.17%,£0.00
/online-applications/weeklyListResults.do?action=firstPage,687,388,00:00:29,1,100.00%,18.63%,£0.00
/online-applications/search.do?action=weeklyList,684,413,00:00:11,30,13.33%,5.41%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=2,676,458,00:00:36,1,0.00%,9.02%,£0.00
/sections/your-council/council-services/electoral-services/,676,490,00:00:38,265,49.81%,33.28%,£0.00
/sections/environment/streetscene/waste-management/waste/refuse-collections/,660,526,00:01:06,251,48.61%,31.67%,£0.00
/sections/your-council/council-services/leisure-amenities/gosport-splash-park/,655,575,00:02:29,519,83.24%,79.08%,£0.00
/online-applications/search.do?action=simple&searchType=Application,643,374,00:00:23,50,4.00%,2.64%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/review-of-polling-districts-and-polling-places-2019/,622,438,00:00:57,353,40.51%,39.39%,£0.00
/sections/environment/streetscene/car-parks/,596,431,00:00:26,226,23.45%,22.32%,£0.00
/sections/your-council/council-services/council-tax/how-to-pay/,578,512,00:00:33,141,26.95%,17.99%,£0.00
/articles/d-day-75-embarkation-event/,567,357,00:02:01,273,76.19%,53.62%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/sport-clubs-groups/,561,434,00:02:50,393,82.95%,71.84%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/playfacility/,556,463,00:01:26,199,74.87%,56.12%,£0.00
/sections/your-council/contact-us/,548,459,00:01:27,285,65.96%,58.39%,£0.00
/sections/environment/streetscene/waste-management/waste/,546,438,00:00:22,182,31.32%,22.89%,£0.00
/sections/democratic-services/councillor-details/,533,268,00:01:16,125,54.40%,37.90%,£0.00
/sections/environment/streetscene/,528,376,00:01:03,182,40.66%,26.70%,£0.00
/sections/do-it-now/,514,393,00:00:42,26,65.38%,17.51%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/celebrate-gosport-event-guide-2019/,513,362,00:01:47,169,88.17%,53.41%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/wildgrounds/,500,393,00:02:52,312,71.15%,63.40%,£0.00
/local-events/,475,197,00:00:40,93,58.06%,26.95%,£0.00
/site-help/online-maps/,447,282,00:03:06,151,70.20%,46.53%,£0.00
/sections/your-council/council-services/council-tax/discounts/,437,328,00:01:08,126,42.06%,28.83%,£0.00
/sections/environment/streetscene/car-parks/charges/,431,289,00:00:09,119,17.65%,13.69%,£0.00
/sections/environment/streetscene/waste-management/waste/bulky-household-waste-collections/,429,371,00:02:48,202,72.77%,61.07%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/,416,260,00:00:25,158,26.58%,18.03%,£0.00
/sections/your-council/council-services/housing-benefit/claiming-housing-benefit-or-local-council-tax-support/,408,323,00:03:48,70,64.29%,63.48%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/,403,202,00:00:17,158,15.82%,14.14%,£0.00
/sections/environment/streetscene/car-parks/charges/long-stay/,393,308,00:01:26,112,60.71%,42.24%,£0.00
/sections/your-council/council-services/housing-benefit/frequently-asked-questions/,383,350,00:03:01,331,90.03%,86.68%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/,379,248,00:00:42,45,57.78%,27.97%,£0.00
/login/,370,145,00:00:53,108,25.00%,13.51%,£0.00
/online-applications/searchResultsBack.do?action=back,346,156,00:00:26,3,33.33%,10.98%,£0.00
/sections/your-council/council-services/housing/finding-a-home/housing-options/,343,234,00:01:25,78,64.10%,31.20%,£0.00
/sections/environment/streetscene/car-parks/permits/,338,277,00:02:45,182,74.18%,65.38%,£0.00
/sections/your-council/council-services/council-tax/sole-or-main-residence/,334,302,00:01:08,231,91.77%,73.65%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-your-visit/car-parking-alver-valley/,322,278,00:01:14,50,72.00%,36.34%,£0.00
/online-applications/propertySearchResults.do?action=firstPage,312,226,00:00:48,0,0.00%,8.65%,£0.00
/sections/your-council/press-releases/new-splash-park-agreed-for-lee/,303,261,00:01:58,213,68.08%,62.38%,£0.00
/online-applications/search.do?action=property&type=custom,302,199,00:00:25,3,0.00%,2.65%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/,299,250,00:00:33,14,85.71%,30.10%,£0.00
/sections/your-council/council-services/,297,240,00:00:41,59,37.29%,17.51%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/walpole-park-car-park/,293,245,00:01:36,166,66.87%,62.12%,£0.00
/sections/your-council/council-services/electoral-services/2019-brockhurst-by-election/,285,222,00:01:28,109,37.61%,37.89%,£0.00
/sections/your-council/press-releases/sign-up-for-new-garden-recycling-scheme-from-mon-27-nov/,284,247,00:02:57,157,78.34%,66.90%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=3,280,200,00:00:46,3,66.67%,7.86%,£0.00
/sections/your-council/council-services/council-tax/council-tax-exemptions/,277,208,00:00:36,36,50.00%,18.05%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-closure-change-of-date/,274,246,00:02:34,117,81.20%,62.41%,£0.00
/az/?char=P,263,207,00:00:14,9,11.11%,7.22%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/,259,154,00:01:10,108,50.00%,40.54%,£0.00
/site-help/gosport-choice-error/,258,209,00:02:45,146,82.88%,68.60%,£0.00
/sections/environment/streetscene/waste-management/,254,211,00:00:28,11,36.36%,7.09%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/,249,173,00:01:35,23,43.48%,32.53%,£0.00
/sections/your-council/council-services/housing-benefit/report-a-change-of-circumstances/,246,201,00:04:13,64,67.19%,69.11%,£0.00
/sections/environment/streetscene/waste-management/recycling/,235,195,00:00:21,59,32.20%,17.02%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/what-can-i-recycle/,234,214,00:01:52,135,79.26%,71.37%,£0.00
/sections/your-council/council-services/housing/council-tenants/,233,163,00:00:15,7,42.86%,8.58%,£0.00
/sections/environment/environmental-health/,229,172,00:00:34,89,33.71%,23.14%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PO7J1SHOHCF00,226,188,00:04:50,49,61.22%,58.41%,£0.00
/sections/your-council/press-releases/proposed-planning-protection-for-lee-streets/,225,216,00:00:46,154,91.56%,68.00%,£0.00
/sections/your-council/council-services/electoral-services/election-results/,224,183,00:00:56,132,55.30%,51.34%,£0.00
/sections/your-council/council-services/planning-section/planning-portal/,223,176,00:00:51,74,36.49%,19.73%,£0.00
/sections/living/cycling-in-gosport/,220,190,00:04:05,178,82.58%,79.55%,£0.00
/az/?char=C,217,179,00:00:21,9,44.44%,12.90%,£0.00
/online-applications/refineSearch.do?action=refine,214,132,00:00:20,0,0.00%,5.14%,£0.00
/sections/your-council/council-services/electoral-services/2018-gosport-borough-council-elections/,214,180,00:02:22,82,53.66%,43.46%,£0.00
/sections/your-council/council-services/planning-section/applying-for-planning-permission/,214,161,00:02:34,41,78.05%,35.05%,£0.00
/sections/environment/environmental-health/housing-pollution/noise-and-other-nuisances/,213,162,00:02:55,103,67.96%,58.22%,£0.00
/sections/your-council/stokes-bay-home-park/,213,180,00:03:12,167,85.03%,79.34%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POX2HDHOHF500,212,149,00:00:28,18,27.78%,17.45%,£0.00
/site-help/search-results/,211,73,00:00:33,26,0.00%,7.11%,£0.00
/sections/your-council/council-services/electoral-services/elections-and-referenda/,206,182,00:00:53,60,65.00%,40.78%,£0.00
/az/?char=R,202,170,00:00:14,2,0.00%,5.45%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/public-slipways/,202,144,00:02:13,139,69.78%,63.86%,£0.00
/sections/environment/environmental-health/housing-pollution/pest-control/,200,146,00:03:49,108,71.30%,67.00%,£0.00
/sections/your-council/council-services/electoral-services/register-to-vote/,200,156,00:01:29,45,71.11%,58.50%,£0.00
/sections/your-council/council-services/hampshire-county-council-highways-roadworks/,200,141,00:01:43,123,71.54%,62.00%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/,196,151,00:00:24,86,17.44%,18.88%,£0.00
/sections/environment/streetscene/waste-management/recycling/recycling-banks/,195,156,00:01:59,102,79.41%,68.72%,£0.00
/sections/your-council/payments/new-bin-size/,194,167,00:02:16,77,76.62%,54.64%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/mumby-road-bus-station-car-park/,191,171,00:03:01,123,62.60%,56.02%,£0.00
/sections/your-council/press-releases/forton-lake-bridge-to-close-for-repairs/,190,166,00:01:01,143,60.84%,55.79%,£0.00
/sections/your-council/council-services/housing/contact-us/,189,142,00:01:02,59,45.76%,31.75%,£0.00
/online-applications/pagedSearchResults.do,188,131,00:01:01,0,0.00%,39.89%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/parks/,186,151,00:01:34,116,69.83%,56.99%,£0.00
/sections/your-council/council-services/housing/finding-a-home/sheltered-housing/,181,80,00:00:26,51,19.61%,17.13%,£0.00
/sections/your-council/council-services/planning-section/pre-application-advice/,181,139,00:03:03,45,60.00%,47.51%,£0.00
/sections/your-council/council-services/building-control-partnership/,179,130,00:01:02,58,79.31%,42.46%,£0.00
/sections/your-council/council-services/electoral-services/2019-european-parliamentary-election/european-electors-registration-uc1-form/,178,144,00:01:52,111,81.08%,64.04%,£0.00
/sections/environment/streetscene/car-parks/charges/short-stay/,176,147,00:00:51,26,73.08%,31.82%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/plot-locations/,173,112,00:00:57,36,44.44%,22.54%,£0.00
/sections/environment/streetscene/waste-management/waste/hazardous-waste/,173,149,00:01:16,61,63.93%,51.45%,£0.00
/sections/your-council/press-releases/lee-skate-park-to-re-open/,173,155,00:01:39,61,80.33%,55.49%,£0.00
/sections/your-council/planning-a-public-event/notify-sag/,171,18,00:01:31,8,50.00%,6.43%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=POX2HDHOHF500,170,137,00:04:02,17,52.94%,46.47%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/,170,100,00:01:48,40,50.00%,32.94%,£0.00
/transport-and-streets/,167,117,00:00:57,32,43.75%,30.54%,£0.00
/az/?char=B,164,127,00:00:23,7,42.86%,20.12%,£0.00
/sections/democratic-services/,164,125,00:00:30,11,45.45%,28.05%,£0.00
/sections/environment/streetscene/waste-management/recycling/kerbside-recycling-collections/,164,149,00:02:01,26,61.54%,48.17%,£0.00
/jobs-and-careers/,162,128,00:00:20,34,11.76%,22.84%,£0.00
/sections/your-council/council-services/electoral-services/postal-voting/,162,135,00:02:17,65,75.38%,59.26%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/pebble-beach-car-park/,160,136,00:01:02,104,62.50%,50.00%,£0.00
/az/?p=2,158,117,00:00:34,2,50.00%,4.43%,£0.00
/sections/your-council/payments/pcn/,157,131,00:02:42,18,50.00%,57.96%,£0.00
/sections/your-council/council-services/leisure-amenities/parks-and-service-facilities/beach-huts/,155,141,00:02:15,118,86.44%,80.00%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/reporting-a-repair/,154,117,00:03:20,99,75.76%,69.48%,£0.00
/sections/democratic-services/agendas-minutes/,153,106,00:01:46,22,31.82%,33.33%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P1D2GBHO07F00,152,127,00:03:45,47,68.09%,70.39%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/,152,94,00:00:14,6,0.00%,5.92%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=4,151,110,00:00:22,2,50.00%,13.91%,£0.00
/sections/your-council/council-services/council-tax/local-council-tax-support/,151,120,00:00:43,22,4.55%,9.93%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/accommodaton-and-lettings-team/,151,107,00:01:13,86,74.42%,57.62%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/rent-free-weeks/,151,122,00:01:02,101,85.15%,69.54%,£0.00
/sections/community/libraries/,150,124,00:00:45,113,88.50%,75.33%,£0.00
/online-applications/search.do?action=advanced&searchType=Application,144,29,00:00:33,3,33.33%,4.17%,£0.00
/sections/your-council/council-services/council-tax/people-with-disabilities/,144,114,00:00:41,10,50.00%,17.36%,£0.00
/sections/living/getting-to-gosport/,143,97,00:01:40,78,87.18%,56.64%,£0.00
/sections/your-council/council-services/council-tax/council-tax-change-of-address/,140,124,00:01:58,54,46.30%,39.29%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=POYUDQHOHFH00,139,118,00:04:31,24,62.50%,61.15%,£0.00
/sections/environment/streetscene/enforcement/,139,108,00:01:19,65,61.54%,48.20%,£0.00
/sections/environment/streetscene/horticulture/play-areas/lee-on-the-solent-skate-park/,138,121,00:00:59,107,63.55%,55.80%,£0.00
/online-applicationssecurity/login?service=https://publicaccess.gosport.gov.uk/online-applications/j_acegi_cas_security_check,137,98,00:00:32,8,50.00%,7.30%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PO7J1SHOHCF00,136,99,00:00:13,8,12.50%,5.15%,£0.00
/sections/your-council/council-services/housing/older-persons-services/,136,99,00:02:03,44,59.09%,43.38%,£0.00
/az/?char=E,135,110,00:00:09,3,33.33%,2.22%,£0.00
/az/?char=H,135,108,00:00:36,1,0.00%,4.44%,£0.00
/az/?char=S,135,103,00:00:39,1,0.00%,17.04%,£0.00
/sections/your-council/council-services/housing-benefit/local-housing-allowance/,135,100,00:00:37,50,52.00%,37.78%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/supplementary-planning-documents/lee-west-area-of-special-character-draft-spd/,135,110,00:03:56,30,80.00%,57.04%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/grave-ownership/,132,97,00:00:40,22,72.73%,25.00%,£0.00
/sections/environment/,130,113,00:00:21,3,66.67%,9.23%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/leisure-and-fitness-facilities/,128,104,00:02:08,85,80.00%,71.09%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P94E8UHOFTS00,127,109,00:01:00,27,48.15%,40.16%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/beach-road-car-park/,125,116,00:00:44,82,86.59%,73.60%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/visiting-anns-hill-cemetery/,123,79,00:00:07,2,50.00%,8.94%,£0.00
/sections/your-council/,123,100,00:00:25,8,25.00%,4.88%,£0.00
/sections/your-council/council-services/housing/council-tenants/services-for-tenants/housing-officers/,123,94,00:02:57,58,74.14%,57.72%,£0.00
/sections/your-council/council-services/housing-benefit/universal-credit/,122,87,00:02:32,61,75.41%,54.10%,£0.00
/az/?char=G,121,93,00:00:30,0,0.00%,9.92%,£0.00
/sections/democratic-services/councillor-details/wardmaps/,120,96,00:04:36,64,75.00%,60.83%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5TYDLHOFHG00,119,102,00:00:22,65,29.23%,22.69%,£0.00
/sections/your-council/council-services/housing-benefit/send-us-evidence-for-your-claim/,119,99,00:02:15,34,76.47%,68.07%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/the-seventeenth-century-village-experience-in-the-alver-valley/,119,96,00:00:39,21,95.24%,32.77%,£0.00
/sections/environment/streetscene/horticulture/play-areas/,118,59,00:00:42,17,58.82%,16.10%,£0.00
/sections/your-council/council-services/housing-benefit/local-council-tax-support-lcts/,118,80,00:01:45,20,65.00%,33.90%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/walking-in-the-alver-valley/,118,91,00:01:07,17,58.82%,22.88%,£0.00
/advice-and-benefits/,117,90,00:00:41,15,53.33%,16.24%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/research/,117,88,00:01:04,13,84.62%,32.48%,£0.00
/sections/environment/streetscene/horticulture/parks-and-open-spaces/19-stanley-park/,117,98,00:02:40,84,78.57%,70.94%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/,117,84,00:00:17,51,21.57%,25.64%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=1,116,85,00:00:48,1,100.00%,16.38%,£0.00
/sections/democratic-services/mayor-of-gosport/,116,100,00:01:47,75,72.00%,62.93%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/uniformed-groups-and-others/,116,99,00:01:27,90,85.56%,79.31%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PMHYDMHOH6800,115,89,00:00:13,17,5.88%,6.09%,£0.00
/sections/your-council/customer-comments/complaints/,114,96,00:00:55,26,65.38%,43.86%,£0.00
/sections/environment/streetscene/enforcement/abandoned-vehicles/,112,83,00:02:28,39,71.79%,46.43%,£0.00
/sections/environment/streetscene/horticulture/anns-hill-cemetery/fees-and-charges/,112,92,00:01:50,13,92.31%,41.96%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PO1KPRHO07E00,110,55,00:01:45,31,54.84%,33.64%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=P5TYDLHOFHG00,109,98,00:03:33,16,62.50%,74.31%,£0.00
/sections/environment/streetscene/horticulture/play-areas/pirates-cove/,109,101,00:01:51,78,83.33%,73.39%,£0.00
/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMHYDMHOH6800,108,93,00:05:18,8,87.50%,69.44%,£0.00
/sections/your-council/council-services/housing/finding-a-home/renting-privately/,108,69,00:00:11,1,0.00%,6.48%,£0.00
/sections/environment/environmental-health/housing-pollution/,107,78,00:00:22,19,84.21%,24.30%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/taxi-licensing/,106,77,00:03:40,62,72.58%,61.32%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-activities-and-events/playing/new-play-facility/,106,85,00:01:10,36,69.44%,44.34%,£0.00
/online-applications/pagedSearchResults.do?action=page&searchCriteria.page=5,103,75,00:00:22,1,100.00%,11.65%,£0.00
/sections/environment/streetscene/car-parks/parking-charge-notice/,103,89,00:00:45,65,75.38%,55.34%,£0.00
/sections/your-council/council-services/housing/private-rented-housing/raps-rented-accommodations-in-the-private-sector-scheme/,103,57,00:00:20,15,6.67%,7.77%,£0.00
/sections/your-council/press-releases/land-around-fort-gilkicker-access-issues/,103,100,00:01:35,99,89.90%,88.35%,£0.00
/sections/living/education/schools-and-colleges/,102,77,00:01:47,69,72.46%,65.69%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/community-infrastructure-levy-cil/,102,65,00:02:11,38,71.05%,42.16%,£0.00
/sections/your-council/council-services/planning-section/conservation/,99,68,00:00:36,5,20.00%,9.09%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-guide/list-of-listed-buildings-for-gosport/,99,81,00:02:50,64,81.25%,63.64%,£0.00
/sections/your-council/council-services/business-rates/,97,74,00:00:49,18,33.33%,17.53%,£0.00
/sections/your-council/council-services/planning-section/local-development-framework/gosport-borough-local-plan-2029/gosport-borough-local-plan-2011-2029-adopted-october-2015/local-plan-2011-2029-adopted-october-2015-policies-map/,97,76,00:01:43,15,53.33%,30.93%,£0.00
/sections/your-council/council-services/leisure-amenities/,96,76,00:00:14,26,73.08%,29.17%,£0.00
/sections/your-council/council-services/housing/contact-us/contact-numbers-email-addresses/,95,59,00:00:36,15,26.67%,11.58%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/kitchen-programme/,94,84,00:04:10,77,89.61%,79.79%,£0.00
/sections/your-council/press-releases/,94,73,00:00:35,23,78.26%,28.72%,£0.00
/sections/your-council/freedom-of-information-publication-scheme/datasets/,93,87,00:03:00,81,97.53%,91.40%,£0.00
/articles/d-day-75-embarkation-event/gettinghere/,92,37,00:01:01,1,0.00%,9.78%,£0.00
/sections/community/citizen-of-the-year/,92,81,00:02:11,73,87.67%,78.26%,£0.00
/sections/your-council/council-services/economic-prosperity-tourism-and-culture/employment-and-skills/gosport-employment-and-skills-fair/gesf-2019/,92,77,00:01:44,54,77.78%,59.78%,£0.00
/sections/your-council/council-services/housing/council-tenants/repairs-maintenance/,91,51,00:00:19,16,62.50%,17.58%,£0.00
/sections/living/,90,77,00:02:16,56,83.93%,60.00%,£0.00
/az/?char=A,89,68,00:00:11,9,44.44%,8.99%,£0.00
/sections/environment/streetscene/car-parks/list-of-car-parks/no2-battery-west-car-park/,89,79,00:01:31,47,78.72%,57.30%,£0.00
/sections/environment/streetscene/waste-management/green-wastehome-composting/,89,71,00:01:35,35,71.43%,49.44%,£0.00
/sections/your-council/council-services/electoral-services/review-of-polling-districts-and-places/,89,62,00:00:30,6,33.33%,5.62%,£0.00
/az/?p=3,88,64,00:00:33,1,0.00%,9.09%,£0.00
/sections/environment/environmental-health/commercial-team/gosport-market/,87,79,00:01:03,73,82.19%,77.01%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPDYVEHOHHK00,86,68,00:00:14,6,33.33%,6.98%,£0.00
/sections/community/external-organisations-information/citizens-advice-bureau/,85,76,00:03:20,71,88.73%,84.71%,£0.00
/sections/environment/streetscene/street-cleansing/,85,53,00:00:38,13,53.85%,23.53%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/alver-valley-country-park-news-and-consultation/,85,74,00:01:21,20,70.00%,32.94%,£0.00
/jobs-and-careers/job-vacancies/volunteer-vacancies/,84,72,00:00:21,27,74.07%,42.86%,£0.00
/sections/environment/environmental-health/housing-pollution/bonfire-control/,84,59,00:00:52,40,62.50%,51.19%,£0.00
/sections/environment/streetscene/horticulture/,84,66,00:00:21,12,75.00%,28.57%,£0.00
/az/?char=W,83,65,00:00:12,0,0.00%,4.82%,£0.00
/sections/your-council/council-services/leisure-amenities/sports-and-recreation-development/community-centres-and-facilities/,83,68,00:01:34,48,77.08%,61.45%,£0.00
/az/?char=D,82,61,00:00:30,1,100.00%,14.63%,£0.00
/az/?char=M,82,63,00:00:08,1,0.00%,3.66%,£0.00
/sections/your-council/council-services/local-land-charge-service/,82,70,00:00:45,31,74.19%,52.44%,£0.00
/sections/your-council/planning-a-public-event/,82,59,00:00:41,33,63.64%,34.15%,£0.00
/sections/environment/environmental-health/commercial-team/licensing/apply-for-licences/,81,53,00:01:17,16,43.75%,23.46%,£0.00
/sections/your-council/council-services/leisure-amenities/allotments/allotments-application-form/,81,61,00:01:21,12,41.67%,17.28%,£0.00
/az/?char=L,80,67,00:00:35,3,100.00%,15.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=P1D2GBHO07F00,80,57,00:00:40,8,12.50%,15.00%,£0.00
/online-applications/applicationDetails.do?activeTab=summary&keyVal=POYUDQHOHFH00,80,64,00:00:20,3,0.00%,3.75%,£0.00
/sections/environment/streetscene/waste-management/waste/clinical-waste-collections/,80,72,00:01:41,51,88.24%,80.00%,£0.00
/sections/your-council/council-services/leisure-amenities/countryside/alvervalley/carters-copse/,80,71,00:01:04,22,68.18%,38.75%,£0.00
/sections/your-council/council-services/planning-section/conservation/conservation-areas/,80,49,00:00:26,21,9.52%,11.25%,£0.00
/az/?char=F,79,62,00:00:14,1,0.00%,7.59%,£0.00
/sections/,78,57,00:00:19,1,0.00%,3.85%,£0.00
/pages/OnlineChallengeEntry.aspx,77,70,00:00:34,62,41.94%,37.66%,£0.00
/sections/your-council/council-services/finance/,76,64,00:02:39,9,77.78%,39.47%,£0.00
/sections/your-council/council-services/housing/council-tenants/paying-charges/rent/,75,52,00:00:58,20,30.00%,25.33%,£0.00
/sections/your-council/press-releases/splash-park-open-from-today/,75,69,00:00:38,30,63.33%,49.33%,£0.00
/sections/democratic-services/agendas-minutes/regulatory-board/,74,51,00:01:00,13,46.15%,32.43%,£0.00
