# ----------------------------------------
# www.gosport.gov.uk
# Pages
# 20201101-20201130
# ----------------------------------------

Page,Page Views,Unique Page Views,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/,"13,394","9,585",00:00:31,"8,149",18.73%,18.10%,£0.00
/coronavirus,"5,469","3,811",00:01:17,728,63.05%,25.67%,£0.00
/householdwasterecyclingcentre,"5,331","4,302",00:01:55,"3,924",77.93%,76.42%,£0.00
/article/1533/Cookie-Policy,"3,631","2,482",00:00:14,50,62.00%,6.36%,£0.00
/counciltax,"3,452","1,898",00:00:34,"1,286",12.60%,13.47%,£0.00
/article/1853/Coronavirus-Covid-19-,"2,858","2,340",00:02:01,"2,289",77.24%,75.96%,£0.00
/businessrates,"2,661","1,829",00:01:45,"1,005",54.93%,40.96%,£0.00
/article/1221/View-and-comment-on-planning-applications,"2,379","1,856",00:03:12,"1,695",74.10%,69.31%,£0.00
/article/1554/Payment-form,"2,279","2,013",00:00:28,49,14.29%,2.37%,£0.00
/contactus,"2,082","1,755",00:02:08,947,48.47%,52.55%,£0.00
/planning,"1,861","1,176",00:00:18,470,9.15%,6.45%,£0.00
/article/1990/Covid-19-local-testing-site-in-Gosport,"1,807","1,365",00:02:27,"1,353",73.17%,71.17%,£0.00
/streetscene,"1,657","1,052",00:00:18,242,14.88%,8.39%,£0.00
/article/871/Refuse-and-Recycling-Collection-Day-Search,"1,643","1,376",00:02:33,"1,326",75.64%,73.58%,£0.00
/article/746/Search?go.x=0&go.y=0,"1,467","1,078",00:00:23,37,40.54%,13.43%,£0.00
/article/1342/The-Alver-Valley-Country-Park,"1,381",801,00:00:37,768,19.79%,25.56%,£0.00
/planningapplications,"1,363","1,042",00:02:40,192,77.08%,66.91%,£0.00
/Business-support,"1,321",797,00:02:08,167,43.11%,34.97%,£0.00
/payments,"1,310","1,126",00:00:16,481,8.73%,7.86%,£0.00
/housing,"1,265",803,00:00:29,375,12.00%,11.54%,£0.00
/article/784/Make-a-payment,"1,257","1,139",00:00:30,72,15.28%,2.70%,£0.00
/article/2002/Local-Restriction-Support-Grant-Closed-Addendum-National-Restrictions-form,"1,190",691,00:04:44,206,49.51%,29.16%,£0.00
/refusecollections,"1,125",904,00:01:39,561,61.32%,53.69%,£0.00
/article/1039/Online-payments,"1,098",959,00:00:22,834,5.88%,7.19%,£0.00
/article/771/Services-directory,"1,046",742,00:00:24,34,35.29%,6.02%,£0.00
/benefits,"1,019",680,00:00:32,229,18.34%,10.21%,£0.00
/article/2001/Local-Restriction-Support-Grant-Closed-Addendum-National-Restrictions,978,634,00:00:55,161,47.20%,17.79%,£0.00
/article/1962/Self-isolation-Payment-Scheme,901,698,00:03:31,352,68.18%,64.26%,£0.00
/article/772/Apply,887,573,00:00:30,23,43.48%,14.43%,£0.00
/article/773/Pay,870,774,00:00:08,18,11.11%,2.64%,£0.00
/article/1204/Development-Management,837,684,00:00:18,26,42.31%,5.02%,£0.00
/refuserecyclingdays,774,653,00:01:35,235,81.28%,56.07%,£0.00
/article/1894/Business-Grants-and-Support-,769,468,00:01:36,409,33.74%,32.12%,£0.00
/article/848/Finding-a-Home,750,473,00:00:58,118,46.61%,24.53%,£0.00
/article/742/Residents,749,549,00:00:17,18,50.00%,6.81%,£0.00
/article/1483/How-to-pay,715,632,00:00:25,57,42.11%,12.45%,£0.00
/waste,711,508,00:00:20,86,6.98%,10.97%,£0.00
/wastemanagement,699,536,00:00:10,43,9.30%,2.72%,£0.00
/article/746/Search,684,406,00:00:42,33,60.61%,14.18%,£0.00
/avcpyourvisit,675,479,00:01:05,58,84.48%,31.41%,£0.00
/jobs,675,389,00:00:39,238,47.90%,46.07%,£0.00
/article/1125/Need-help-paying-your-rent-or-Council-Tax-,604,409,00:02:51,56,78.57%,59.44%,£0.00
/democracy,566,350,00:02:20,58,53.45%,43.46%,£0.00
/az,551,462,00:00:17,45,4.44%,4.36%,£0.00
/article/755/Environment,538,417,00:00:19,10,40.00%,7.06%,£0.00
/carparks,500,341,00:00:52,185,34.05%,24.20%,£0.00
/article/1593/Contact-Council-Tax,462,399,00:02:36,85,71.76%,60.61%,£0.00
/article/2000/Seashore-Byelaw-Amendment,429,341,00:02:23,322,78.88%,74.59%,£0.00
/article/838/Local-Council-Tax-Support,408,312,00:00:26,86,36.05%,14.22%,£0.00
/counciltax/bands,399,293,00:01:25,44,77.27%,38.10%,£0.00
/recycling,396,249,00:00:19,52,23.08%,14.65%,£0.00
/article/1206/Planning-Policy,394,301,00:00:28,18,16.67%,5.84%,£0.00
/article/850/Contact-Housing,380,300,00:01:11,98,45.92%,25.79%,£0.00
/article/1117/Jobs-and-careers,374,210,00:00:14,33,9.09%,10.96%,£0.00
/article/1235/Planning-Portal,367,267,00:00:41,104,6.73%,8.17%,£0.00
/refuseandrecyclingcollectiondates,358,305,00:01:36,131,76.34%,63.97%,£0.00
/avcpplayfacility,350,296,00:00:54,43,83.72%,39.71%,£0.00
/article/1126/Report-a-change-in-circumstances,349,241,00:03:38,64,65.62%,54.73%,£0.00
/article/1591/How-do-I-apply-for-help-with-my-rent-or-Council-Tax-,345,283,00:01:25,76,22.37%,20.87%,£0.00
/Council-Services,342,290,00:01:46,212,77.36%,67.25%,£0.00
/counciltax/discounts,339,276,00:00:57,9,66.67%,16.22%,£0.00
/article/835/Valuation-Bands-and-Council-Tax-Charges-2020-21,315,239,00:02:15,212,66.04%,66.98%,£0.00
/alvervalleycountrypark,311,190,00:00:25,33,45.45%,12.86%,£0.00
/article/1672/Housing-statistics,303,138,00:00:48,62,20.97%,17.16%,£0.00
/article/774/Report,299,188,00:00:34,18,66.67%,14.38%,£0.00
/bulkyhouseholdwaste,284,241,00:01:51,65,73.85%,57.75%,£0.00
/article/1907/Retail-and-Hospitality-Grant,277,112,00:00:20,7,14.29%,4.33%,£0.00
/recyclingbanks,272,223,00:01:43,171,75.44%,64.34%,£0.00
/article/1866/Waste-Services-,260,202,00:01:13,99,47.47%,42.31%,£0.00
/housing/options,257,223,00:02:05,51,78.43%,41.25%,£0.00
/article/1176/Apply-for-social-housing,253,197,00:02:19,94,68.09%,48.62%,£0.00
/article/1314/Bulky-Household-Waste-Collections,249,204,00:03:19,188,67.02%,69.88%,£0.00
/index.aspx,248,94,00:03:40,53,33.96%,18.15%,£0.00
/article/851/Council-tenants,244,156,00:00:18,5,40.00%,4.51%,£0.00
/article/859/Council-Housing,241,197,00:02:09,33,66.67%,41.49%,£0.00
/article/1481/Forms,240,211,00:00:52,22,63.64%,27.08%,£0.00
/article/832/Housing-Benefits,240,156,00:00:44,136,17.65%,18.75%,£0.00
/article/775/Request,239,207,00:00:32,4,75.00%,7.53%,£0.00
/avcpactivities,236,158,00:00:15,6,83.33%,11.86%,£0.00
/article/746/Search?p=2,234,168,00:00:20,3,66.67%,11.11%,£0.00
/article/1482/Sole-or-Main-Residence,232,212,00:01:08,165,89.70%,72.84%,£0.00
/allotments,227,159,00:02:20,121,54.55%,47.14%,£0.00
/walkinginthealvervalley,227,149,00:00:45,59,40.68%,23.79%,£0.00
/article/763/General-information,225,157,00:00:19,5,100.00%,13.33%,£0.00
/community,220,177,00:00:30,17,11.76%,12.27%,£0.00
/article/1571/New-wheeled-bin-request,218,164,00:01:25,82,30.49%,24.77%,£0.00
/article/1995/Gosport-will-remember-at-home-on-8-November,218,164,00:02:28,142,76.06%,69.27%,£0.00
/buildcontrol,213,157,00:00:51,9,22.22%,24.88%,£0.00
/carparkpermits,209,161,00:03:37,38,63.16%,57.42%,£0.00
/article/2003/Local-Restriction-Support-Grant-Sector-,208,144,00:00:45,15,53.33%,11.54%,£0.00
/article/1219/Applying-for-Planning-Permission,202,139,00:01:26,42,52.38%,34.16%,£0.00
/enforcement,201,162,00:01:00,68,66.18%,38.31%,£0.00
/article/743/Business,198,141,00:00:59,14,42.86%,31.31%,£0.00
/article/1222/Public-Access-Terms-and-Conditions,195,141,00:00:47,11,27.27%,32.31%,£0.00
/elections,194,139,00:00:34,101,33.66%,30.41%,£0.00
/article/978/Contact-numbers-and-email-addresses,192,179,00:02:31,59,71.19%,60.94%,£0.00
/payments/,192,174,00:00:19,161,4.35%,4.69%,£0.00
/article/886/Permits,191,132,00:02:14,122,56.56%,53.40%,£0.00
/article/1127/Need-to-send-us-evidence-for-your-claim-,188,153,00:04:21,19,78.95%,70.21%,£0.00
/counciltax/exemptions,183,160,00:00:49,9,44.44%,8.74%,£0.00
/article/2004/Local-Restriction-Support-Grant-Sector-form,182,115,00:04:37,7,42.86%,19.23%,£0.00
/article/1091/Noise-and-other-nuisances,180,132,00:02:36,114,66.67%,59.44%,£0.00
/kerbsiderecyclingcollections,179,144,00:00:53,33,42.42%,21.79%,£0.00
/gosportlts,178,156,00:02:29,91,79.12%,61.24%,£0.00
/article/1507/Transport-and-Roads,171,133,00:00:41,25,36.00%,25.15%,£0.00
/alvervalleywestcarpark,166,137,00:01:09,30,80.00%,46.39%,£0.00
/avcpwildgrounds,164,150,00:01:25,75,80.00%,51.22%,£0.00
/2001,163,100,00:01:30,30,40.00%,15.34%,£0.00
/article/1954/Accessibility-statement,159,148,00:00:31,5,100.00%,11.95%,£0.00
/conservation,159,105,00:00:29,6,66.67%,11.95%,£0.00
/article/994/Repairs-and-maintenance,158,107,00:01:04,66,45.45%,39.87%,£0.00
/landscapemanagement,156,99,00:00:21,5,60.00%,5.77%,£0.00
/pebblebeachcarpark,156,113,00:01:10,87,51.72%,45.51%,£0.00
/planning/,154,123,00:00:47,111,12.50%,13.64%,£0.00
/beachhuts,152,123,00:02:13,104,75.96%,71.71%,£0.00
/article/995/Reporting-a-repair,151,128,00:02:09,96,84.38%,74.83%,£0.00
/article/1624/Sports-Clubs-Groups-and-Hobbies,145,111,00:02:45,101,82.18%,71.03%,£0.00
/article/1675/Lettings-average-waiting-time,143,117,00:01:47,7,42.86%,39.86%,£0.00
/contact-ehs,140,97,00:01:07,59,38.98%,37.14%,£0.00
/article/1094/Pest-control,138,98,00:04:06,62,64.52%,62.32%,£0.00
/cemetery,136,83,00:00:26,56,10.71%,15.44%,£0.00
/article/1664/Cycling-in-Gosport,134,117,00:03:57,111,83.78%,82.09%,£0.00
/Community-support,132,110,00:01:22,69,66.67%,58.33%,£0.00
/article/1324/What-can-I-recycle-,131,117,00:01:25,97,67.01%,62.60%,£0.00
/listed-buildings?p=2,130,106,00:01:09,85,71.76%,60.77%,£0.00
/findyourcouncillor,129,87,00:01:44,40,62.50%,51.16%,£0.00
/onlinemaps,128,97,00:02:52,42,61.90%,52.34%,£0.00
/article/1118/Job-vacancies,127,90,00:00:30,82,40.24%,46.46%,£0.00
/licensing,126,81,00:01:11,40,52.50%,38.89%,£0.00
/localplan2029,126,103,00:01:49,16,75.00%,33.33%,£0.00
/gilkickercarpark,122,104,00:01:52,67,73.13%,60.66%,£0.00
/dataprotectionprivacynotice,120,115,00:01:02,93,98.92%,82.50%,£0.00
/article/746/Search?p=3,114,89,00:00:52,1,100.00%,7.02%,£0.00
/streetcleansing,114,88,00:00:46,16,37.50%,25.44%,£0.00
/article/744/About-the-council,113,95,00:00:21,3,66.67%,6.19%,£0.00
/pressreleases,113,94,00:00:45,25,40.00%,32.74%,£0.00
/article/1024/RAPS-Rented-Accommodation-in-the-Private-Sector-Scheme,112,44,00:00:30,22,31.82%,12.50%,£0.00
/article/1133/Local-Housing-Allowance,112,75,00:00:59,42,4.76%,17.86%,£0.00
/article/1175/How-to-apply-to-rent-a-garage,112,95,00:02:15,70,78.57%,68.75%,£0.00
/article/1623/Leisure-activities,112,65,00:00:20,10,60.00%,10.71%,£0.00
/article/1211/Register-to-vote,111,89,00:03:00,39,71.79%,68.47%,£0.00
/complaints,111,91,00:01:26,17,58.82%,35.14%,£0.00
/article/1220/Pre-application-advice,110,88,00:03:21,39,56.41%,45.45%,£0.00
/article/842/Housing-Options,110,87,00:02:59,70,54.29%,56.36%,£0.00
/beachroadcarpark,110,93,00:00:56,72,73.61%,60.00%,£0.00
/article/1135/Frequently-asked-questions-about-Housing-Benefit-and-Council-Tax-Support,108,94,00:03:03,65,83.08%,63.89%,£0.00
/az/r,107,81,00:00:10,0,0.00%,4.67%,£0.00
/dogwalkinginthealvervalley,106,85,00:01:41,23,86.96%,40.57%,£0.00
/lcts,105,91,00:01:09,8,25.00%,18.10%,£0.00
/article/1224/Conservation-Areas,104,55,00:00:26,21,4.76%,5.77%,£0.00
/az/c,104,88,00:00:12,0,0.00%,4.81%,£0.00
/carterscopse,104,85,00:01:55,9,55.56%,19.23%,£0.00
/article/873/Ann-s-Hill-Cemetery,103,60,00:00:19,56,14.29%,25.24%,£0.00
/article/989/How-to-pay-your-Housing-Charges,102,85,00:01:06,42,64.29%,48.04%,£0.00
/datasets,101,94,00:04:56,82,90.24%,87.13%,£0.00
/planningcommentsguidance,100,66,00:00:44,8,25.00%,9.00%,£0.00
/ehs,99,88,00:00:38,16,68.75%,24.24%,£0.00
/az/p,98,64,00:00:25,1,0.00%,10.20%,£0.00
/article/1207/Building-Control,96,70,00:01:16,62,62.90%,60.42%,£0.00
/walpoleparkcarpark,96,80,00:02:14,40,75.00%,53.12%,£0.00
/alvervalleyeastcarpark,94,80,00:00:47,48,64.58%,54.26%,£0.00
/article/1132/Discretionary-Housing-Payments-DHP-s-,94,81,00:04:19,35,82.86%,65.96%,£0.00
/countryside,91,64,00:00:09,14,7.14%,5.49%,£0.00
/article/1389/Grants,89,54,00:00:47,15,0.00%,6.74%,£0.00
/article/1640/Environmental-Health,89,74,00:01:35,59,42.37%,40.45%,£0.00
/parksopenspaces,89,59,00:00:45,5,80.00%,13.48%,£0.00
/article/2005/Advice-for-people-Clinically-Extremely-Vulnerable-to-Coronavirus,86,69,00:01:17,13,69.23%,33.72%,£0.00
/article/857/Private-Rented-Housing,86,52,00:00:07,3,33.33%,5.81%,£0.00
/counciltax/disabilities,85,71,00:00:21,6,83.33%,12.94%,£0.00
/avcpwestoftheriver,81,68,00:00:58,1,100.00%,17.28%,£0.00
/whatcanirecycle,80,72,00:03:51,24,75.00%,61.25%,£0.00
/article/860/Renting-privately,79,60,00:00:16,0,0.00%,6.33%,£0.00
/article/1930/New-funding-to-support-small-businesses-who-need-it-most,78,44,00:00:39,13,15.38%,17.95%,£0.00
/cemeteryvisiting,78,61,00:00:48,8,62.50%,41.03%,£0.00
/stanleypark,78,60,00:00:41,55,74.55%,70.51%,£0.00
/article/987/Swapping-your-home-Homeswapper,77,54,00:03:17,37,62.16%,59.74%,£0.00
/moveform,77,54,00:01:23,13,38.46%,27.27%,£0.00
/cemeteryplotlocations,76,56,00:01:03,3,33.33%,27.63%,£0.00
/clinicalwaste,76,65,00:01:13,15,80.00%,59.21%,£0.00
/az/b,74,56,00:00:14,1,100.00%,14.86%,£0.00
/freedomofinformation,74,42,00:00:41,8,25.00%,12.16%,£0.00
/article/861/Buying-a-home,72,53,00:03:22,34,50.00%,52.78%,£0.00
/badgers,72,67,00:01:23,62,90.32%,90.28%,£0.00
/article/929/Abandoned-Vehicles,71,46,00:00:31,18,38.89%,15.49%,£0.00
/article/969/Information-about-the-organisation,71,54,00:01:21,32,46.88%,33.80%,£0.00
/article/988/Your-Tenancy-Agreement-Obligations,71,49,00:01:00,18,66.67%,26.76%,£0.00
/generalrecyclinginfo,71,54,00:00:42,4,50.00%,21.13%,£0.00
/haz,71,63,00:02:17,14,57.14%,33.80%,£0.00
/gblp2036,70,47,00:01:39,4,0.00%,17.14%,£0.00
/article/796/Abandoned-vehicle,68,61,00:04:45,42,64.29%,48.53%,£0.00
/article/858/Right-to-Buy,68,53,00:03:58,26,65.38%,47.06%,£0.00
/article/981/Neighbourhood-Housing-Officers,68,61,00:03:36,31,74.19%,57.35%,£0.00
/hazardouswaste,68,63,00:01:38,26,69.23%,41.18%,£0.00
/playareas,68,31,00:00:39,20,35.00%,25.00%,£0.00
/arboriculture,67,49,00:01:13,29,31.03%,29.85%,£0.00
/article/1180/Contact-business-rates,67,58,00:01:25,16,56.25%,41.79%,£0.00
/article/1240/Supplementary-Planning-Documents-SPD-,67,49,00:00:30,3,0.00%,5.97%,£0.00
/streetfurniture,67,47,00:00:30,1,100.00%,4.48%,£0.00
/businessratesrelief,66,57,00:02:22,24,50.00%,34.85%,£0.00
/article/1186/Small-business-rate-relief-SBRR-,65,54,00:01:49,8,75.00%,29.23%,£0.00
/article/749/Changes-to-how-we-allocate-housing,65,54,00:04:29,31,56.25%,66.15%,£0.00
/emergency,65,50,00:00:26,2,100.00%,6.15%,£0.00
/article/1540/Planning-a-public-event,64,52,00:00:51,10,50.00%,23.44%,£0.00
/article/1657/Important-information-to-consider-if-an-Enforcement-Agent-calls-at-your-property,64,59,00:00:38,6,66.67%,26.56%,£0.00
/article/980/Services-for-Tenants,64,42,00:00:24,2,50.00%,6.25%,£0.00
/article/1452/Mayor-of-Gosport,63,51,00:01:39,35,68.57%,53.97%,£0.00
/article/1784/Public-Space-Protection-Orders-,63,51,00:01:18,20,55.00%,38.10%,£0.00
/counciltax/empty,63,50,00:00:40,2,50.00%,23.81%,£0.00
/article/1226/Local-Plan-2011-2029,62,54,00:02:02,42,47.62%,43.55%,£0.00
/listed-buildings?p=3,62,48,00:00:55,3,33.33%,17.74%,£0.00
/article/1120/Volunteer-vacancies,61,51,00:00:37,37,67.57%,57.38%,£0.00
/article/1280/Libraries-in-Gosport,61,40,00:00:44,39,64.10%,59.02%,£0.00
